﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表15（問15）国の政策への民意の反映程度,,,,,,,
（表頭項目）,該当者数,反映されている（小計）,１．かなり反映されている,２．ある程度反映されている,反映されていない（小計）,３．あまり反映されていない,４．ほとんど反映されていない,無回答
総数,1714,22.5,1.1,21.4,75.7,49.6,26.1,1.8
〔都市規模〕,,,,,,,,
大都市（小計）,482,19.5,1.0,18.5,79.7,50.0,29.7,0.8
  東京都区部,120,23.3,1.7,21.7,75.0,41.7,33.3,1.7
  政令指定都市,362,18.2,0.8,17.4,81.2,52.8,28.5,0.6
中都市,693,22.7,1.0,21.6,74.9,49.2,25.7,2.5
小都市,393,24.7,1.3,23.4,74.0,51.1,22.9,1.3
町村,146,25.3,0.7,24.7,71.2,45.9,25.3,3.4
〔地域ブロック〕,,,,,,,,
北海道,69,11.6,-,11.6,87.0,58.0,29.0,1.4
東北,129,27.1,-,27.1,69.8,48.1,21.7,3.1
関東,565,22.7,1.4,21.2,76.1,47.4,28.7,1.2
北陸,80,23.8,-,23.8,75.0,52.5,22.5,1.3
東山,74,28.4,1.4,27.0,67.6,43.2,24.3,4.1
東海,178,20.8,1.7,19.1,78.7,53.4,25.3,0.6
近畿,298,19.5,0.3,19.1,78.5,48.0,30.5,2.0
中国,98,28.6,3.1,25.5,68.4,50.0,18.4,3.1
四国,48,14.6,-,14.6,83.3,60.4,22.9,2.1
九州,175,25.1,1.1,24.0,72.6,51.4,21.1,2.3
〔F1性〕,,,,,,,,
男性,781,22.9,1.0,21.9,75.8,48.0,27.8,1.3
女性,933,22.1,1.1,21.0,75.7,50.9,24.8,2.3
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,179,17.3,1.1,16.2,81.6,44.7,36.9,1.1
  うち20～29歳,161,16.8,0.6,16.1,82.6,43.5,39.1,0.6
30～39歳,186,10.2,-,10.2,89.8,43.0,46.8,-
40～49歳,251,17.1,0.4,16.7,82.5,47.0,35.5,0.4
50～59歳,318,19.2,0.6,18.6,79.6,51.3,28.3,1.3
60～69歳,284,20.1,0.4,19.7,78.9,57.0,21.8,1.1
70歳以上,496,35.1,2.4,32.7,60.7,49.8,10.9,4.2
（再掲）20歳以上,1696,22.5,1.0,21.5,75.8,49.5,26.2,1.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,781,22.9,1.0,21.9,75.8,48.0,27.8,1.3
18～29歳,82,17.1,1.2,15.9,82.9,40.2,42.7,-
  うち20～29歳,76,17.1,-,17.1,82.9,39.5,43.4,-
30～39歳,90,6.7,-,6.7,93.3,38.9,54.4,-
40～49歳,120,17.5,-,17.5,82.5,49.2,33.3,-
50～59歳,150,20.0,1.3,18.7,79.3,49.3,30.0,0.7
60～69歳,120,23.3,0.8,22.5,75.8,53.3,22.5,0.8
70歳以上,219,36.5,1.8,34.7,59.8,50.2,9.6,3.7
（再掲）20歳以上,775,23.0,0.9,22.1,75.7,48.0,27.7,1.3
女性（小計）,933,22.1,1.1,21.0,75.7,50.9,24.8,2.3
18～29歳,97,17.5,1.0,16.5,80.4,48.5,32.0,2.1
  うち20～29歳,85,16.5,1.2,15.3,82.4,47.1,35.3,1.2
30～39歳,96,13.5,-,13.5,86.5,46.9,39.6,-
40～49歳,131,16.8,0.8,16.0,82.4,45.0,37.4,0.8
50～59歳,168,18.5,-,18.5,79.8,53.0,26.8,1.8
60～69歳,164,17.7,-,17.7,81.1,59.8,21.3,1.2
70歳以上,277,33.9,2.9,31.0,61.4,49.5,11.9,4.7
（再掲）20歳以上,921,22.0,1.1,21.0,75.8,50.8,25.0,2.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,22.2,5.6,16.7,72.2,55.6,16.7,5.6
20～24歳,72,22.2,1.4,20.8,76.4,45.8,30.6,1.4
25～29歳,89,12.4,-,12.4,87.6,41.6,46.1,-
30～34歳,82,8.5,-,8.5,91.5,47.6,43.9,-
35～39歳,104,11.5,-,11.5,88.5,39.4,49.0,-
40～44歳,113,17.7,-,17.7,82.3,43.4,38.9,-
45～49歳,138,16.7,0.7,15.9,82.6,50.0,32.6,0.7
50～54歳,167,18.0,-,18.0,81.4,50.9,30.5,0.6
55～59歳,151,20.5,1.3,19.2,77.5,51.7,25.8,2.0
60～64歳,140,17.9,-,17.9,82.1,53.6,28.6,-
65～69歳,144,22.2,0.7,21.5,75.7,60.4,15.3,2.1
70～74歳,178,28.7,1.7,27.0,69.1,57.3,11.8,2.2
