﻿（調査名）,社会意識に関する世論調査,,,,,,,,
（集計表見出し）,集計表1（問1）国を愛する気持ちの程度,,,,,,,,
（表頭項目）,該当者数,強い（小計）,１．非常に強い,２．どちらかといえば強い,３．どちらともいえない,弱い（小計）,４．どちらかといえば弱い,５．非常に弱い,無回答
総数,1714,51.4,10.0,41.4,35.9,11.8,9.9,2.0,0.9
〔都市規模〕,,,,,,,,,
大都市（小計）,482,50.4,13.1,37.3,35.7,13.1,10.8,2.3,0.8
  東京都区部,120,54.2,17.5,36.7,35.0,10.8,6.7,4.2,-
  政令指定都市,362,49.2,11.6,37.6,35.9,13.8,12.2,1.7,1.1
中都市,693,53.0,8.8,44.2,35.6,11.0,8.8,2.2,0.4
小都市,393,51.7,8.9,42.7,36.4,10.7,9.4,1.3,1.3
町村,146,46.6,8.2,38.4,36.3,15.1,13.0,2.1,2.1
〔地域ブロック〕,,,,,,,,,
北海道,69,40.6,4.3,36.2,42.0,17.4,13.0,4.3,-
東北,129,57.4,8.5,48.8,29.5,10.1,9.3,0.8,3.1
関東,565,56.1,10.4,45.7,32.7,11.0,8.7,2.3,0.2
北陸,80,40.0,5.0,35.0,42.5,15.0,12.5,2.5,2.5
東山,74,50.0,13.5,36.5,37.8,12.2,9.5,2.7,-
東海,178,44.4,9.0,35.4,37.1,17.4,15.2,2.2,1.1
近畿,298,50.7,10.1,40.6,36.6,12.4,10.4,2.0,0.3
中国,98,45.9,10.2,35.7,40.8,10.2,8.2,2.0,3.1
四国,48,50.0,6.3,43.8,39.6,10.4,10.4,-,-
九州,175,53.7,14.3,39.4,38.3,6.9,6.3,0.6,1.1
〔F1性〕,,,,,,,,,
男性,781,54.5,13.1,41.5,30.9,13.3,10.8,2.6,1.3
女性,933,48.8,7.4,41.4,40.1,10.6,9.1,1.5,0.5
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,179,40.2,6.1,34.1,38.0,20.1,15.6,4.5,1.7
  うち20～29歳,161,39.8,5.0,34.8,38.5,20.5,16.1,4.3,1.2
30～39歳,186,38.7,4.8,33.9,41.9,18.3,14.5,3.8,1.1
40～49歳,251,45.4,6.0,39.4,35.1,19.5,16.3,3.2,-
50～59歳,318,46.2,10.1,36.2,42.1,11.0,10.1,0.9,0.6
60～69歳,284,49.3,6.0,43.3,41.9,8.8,7.4,1.4,-
70歳以上,496,67.7,17.5,50.2,25.8,4.8,4.0,0.8,1.6
（再掲）20歳以上,1696,51.5,9.9,41.6,35.9,11.8,9.8,1.9,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,781,54.5,13.1,41.5,30.9,13.3,10.8,2.6,1.3
18～29歳,82,43.9,7.3,36.6,29.3,24.4,19.5,4.9,2.4
  うち20～29歳,76,44.7,6.6,38.2,28.9,25.0,21.1,3.9,1.3
30～39歳,90,35.6,6.7,28.9,44.4,17.8,13.3,4.4,2.2
40～49歳,120,50.0,7.5,42.5,30.8,19.2,16.7,2.5,-
50～59歳,150,51.3,17.3,34.0,33.3,14.7,12.7,2.0,0.7
60～69歳,120,50.8,7.5,43.3,38.3,10.8,7.5,3.3,-
70歳以上,219,73.1,21.0,52.1,20.1,4.6,3.7,0.9,2.3
（再掲）20歳以上,775,54.7,13.0,41.7,30.8,13.3,10.8,2.5,1.2
女性（小計）,933,48.8,7.4,41.4,40.1,10.6,9.1,1.5,0.5
18～29歳,97,37.1,5.2,32.0,45.4,16.5,12.4,4.1,1.0
  うち20～29歳,85,35.3,3.5,31.8,47.1,16.5,11.8,4.7,1.2
30～39歳,96,41.7,3.1,38.5,39.6,18.8,15.6,3.1,-
40～49歳,131,41.2,4.6,36.6,38.9,19.8,16.0,3.8,-
50～59歳,168,41.7,3.6,38.1,50.0,7.7,7.7,-,0.6
60～69歳,164,48.2,4.9,43.3,44.5,7.3,7.3,-,-
70歳以上,277,63.5,14.8,48.7,30.3,5.1,4.3,0.7,1.1
