﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,,,,,
（集計表見出し）,集計表11（問11）日本の誇り,,,,,,,,,,,,,,,,
（表頭項目）,該当者数,３．美しい自然,１１．治安のよさ,２．すぐれた文化や芸術,１．長い歴史と伝統,５．国民の勤勉さ、才能,４．国民の人情味や義理がたさ,１２．自由で平和な社会,６．高い教育水準,７．高い科学技術の水準,１０．社会の安定,９．国民としてのまとまり,８．経済的繁栄,１３．その他,１４．特にない,無回答,計（M.T.）
総数,1714,58.3,56.9,47.5,47.5,33.8,31.6,31.6,13.6,12.5,12.0,6.3,5.0,1.5,3.1,2.0,363.3
〔都市規模〕,,,,,,,,,,,,,,,,,
大都市（小計）,482,57.1,60.0,49.4,49.8,39.2,32.2,32.6,16.6,13.9,13.9,6.6,5.4,2.5,2.7,2.3,384.0
  東京都区部,120,65.8,70.8,55.8,52.5,49.2,30.8,40.0,25.0,16.7,16.7,5.8,10.0,1.7,3.3,2.5,446.7
  政令指定都市,362,54.1,56.4,47.2,48.9,35.9,32.6,30.1,13.8,13.0,13.0,6.9,3.9,2.8,2.5,2.2,363.3
中都市,693,58.3,56.1,48.3,45.7,31.7,29.9,31.5,13.0,12.8,12.4,5.5,5.2,1.2,2.7,2.0,356.4
小都市,393,58.8,53.2,44.8,48.1,30.3,32.8,29.3,11.5,9.9,11.7,6.4,4.3,1.0,4.3,1.5,347.8
町村,146,61.0,60.3,45.2,46.6,34.9,34.9,34.9,12.3,13.7,4.8,8.9,4.8,1.4,2.7,2.7,369.2
〔地域ブロック〕,,,,,,,,,,,,,,,,,
北海道,69,58.0,44.9,39.1,26.1,27.5,23.2,27.5,8.7,11.6,11.6,1.4,4.3,2.9,7.2,1.4,295.7
東北,129,60.5,45.7,41.9,47.3,28.7,28.7,33.3,7.8,10.9,13.2,8.5,6.2,0.8,4.7,2.3,340.3
関東,565,58.8,60.9,49.9,51.3,37.0,33.1,32.4,16.1,13.8,14.2,7.3,6.7,2.1,2.8,1.6,388.0
北陸,80,61.3,51.3,42.5,38.8,27.5,31.3,27.5,11.3,11.3,15.0,5.0,3.8,-,6.3,1.3,333.8
東山,74,64.9,55.4,59.5,50.0,41.9,37.8,35.1,13.5,13.5,10.8,8.1,5.4,1.4,-,1.4,398.6
東海,178,48.9,63.5,44.4,47.2,34.8,27.5,30.9,16.3,13.5,7.9,6.2,6.2,0.6,3.9,2.8,354.5
近畿,298,55.4,56.4,47.0,49.0,33.9,30.9,28.5,11.4,10.7,10.7,3.7,3.4,1.3,2.7,2.0,347.0
中国,98,60.2,45.9,48.0,45.9,32.7,31.6,32.7,16.3,13.3,11.2,7.1,-,3.1,2.0,1.0,351.0
四国,48,68.8,62.5,41.7,39.6,16.7,25.0,33.3,8.3,16.7,8.3,6.3,4.2,-,-,4.2,335.4
九州,175,61.7,58.9,50.3,47.4,33.1,37.1,34.3,13.7,10.9,11.4,7.4,4.0,1.1,2.3,3.4,377.1
〔F1性〕,,,,,,,,,,,,,,,,,
男性,781,53.5,58.4,41.5,47.5,33.8,32.0,33.5,15.5,14.3,14.7,6.5,6.7,1.9,3.1,2.8,365.8
女性,933,62.3,55.6,52.6,47.5,33.8,31.3,29.9,12.0,11.0,9.8,6.1,3.6,1.2,3.1,1.4,361.2
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,,,
18～29歳,179,52.0,63.1,53.1,40.2,16.8,26.3,13.4,12.3,12.8,6.1,5.0,2.8,1.1,3.4,1.1,309.5
  うち20～29歳,161,54.0,61.5,52.2,41.6,16.8,25.5,13.0,10.6,11.2,6.8,5.6,3.1,1.2,3.7,1.2,308.1
30～39歳,186,57.0,65.1,54.3,47.8,31.2,26.9,22.0,10.8,10.2,8.1,5.4,2.7,3.2,4.3,0.5,349.5
40～49歳,251,50.6,65.7,53.0,46.2,34.7,35.9,24.3,12.7,13.5,12.0,7.6,6.0,0.8,2.8,1.2,366.9
50～59歳,318,54.1,52.5,45.3,46.5,36.5,34.0,27.7,11.0,10.7,11.3,5.3,4.4,2.2,4.4,2.5,348.4
60～69歳,284,59.9,53.2,47.5,46.1,36.6,31.3,34.2,12.7,12.3,14.4,6.7,5.6,2.1,2.8,2.8,368.3
70歳以上,496,66.7,52.0,41.7,52.0,37.1,31.9,46.4,17.7,14.1,14.7,6.9,6.3,0.6,2.0,2.6,392.7
（再掲）20歳以上,1696,58.5,56.7,47.4,47.7,34.0,31.6,31.7,13.4,12.4,12.1,6.4,5.1,1.5,3.1,2.1,363.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,,,
男性（小計）,781,53.5,58.4,41.5,47.5,33.8,32.0,33.5,15.5,14.3,14.7,6.5,6.7,1.9,3.1,2.8,365.8
18～29歳,82,46.3,62.2,52.4,50.0,14.6,26.8,14.6,15.9,12.2,9.8,7.3,3.7,1.2,3.7,1.2,322.0
  うち20～29歳,76,46.1,63.2,51.3,51.3,14.5,25.0,14.5,14.5,10.5,10.5,7.9,3.9,1.3,3.9,1.3,319.7
30～39歳,90,51.1,67.8,44.4,45.6,27.8,24.4,17.8,12.2,12.2,11.1,3.3,3.3,3.3,4.4,1.1,330.0
40～49歳,120,43.3,72.5,46.7,45.8,40.0,37.5,25.8,13.3,15.8,13.3,10.8,10.0,1.7,2.5,1.7,380.8
50～59歳,150,53.3,51.3,39.3,48.0,35.3,35.3,26.7,12.0,11.3,12.7,2.7,5.3,2.7,3.3,3.3,342.7
