﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表14（問14）社会全体の満足度,,,,,,,
（表頭項目）,該当者数,満足している（小計）,１．満足している,２．ある程度満足している,満足していない（小計）,３．あまり満足していない,４．満足していない,無回答
総数,1714,50.3,3.4,46.9,48.4,36.3,12.1,1.3
〔都市規模〕,,,,,,,,
大都市（小計）,482,49.8,3.9,45.9,49.6,35.5,14.1,0.6
  東京都区部,120,56.7,5.0,51.7,42.5,29.2,13.3,0.8
  政令指定都市,362,47.5,3.6,43.9,51.9,37.6,14.4,0.6
中都市,693,51.5,3.5,48.1,47.0,35.6,11.4,1.4
小都市,393,51.7,2.8,48.9,46.8,35.4,11.5,1.5
町村,146,42.5,2.7,39.7,55.5,44.5,11.0,2.1
〔地域ブロック〕,,,,,,,,
北海道,69,40.6,1.4,39.1,58.0,44.9,13.0,1.4
東北,129,51.9,0.8,51.2,45.0,31.0,14.0,3.1
関東,565,52.6,4.1,48.5,46.9,33.8,13.1,0.5
北陸,80,51.3,5.0,46.3,47.5,35.0,12.5,1.3
東山,74,55.4,4.1,51.4,41.9,33.8,8.1,2.7
東海,178,51.1,5.1,46.1,47.8,36.5,11.2,1.1
近畿,298,46.6,3.7,43.0,52.7,39.6,13.1,0.7
中国,98,48.0,-,48.0,50.0,38.8,11.2,2.0
四国,48,45.8,-,45.8,50.0,43.8,6.3,4.2
九州,175,50.9,3.4,47.4,47.4,37.1,10.3,1.7
〔F1性〕,,,,,,,,
男性,781,49.0,3.8,45.2,49.8,36.1,13.7,1.2
女性,933,51.3,3.0,48.3,47.3,36.4,10.8,1.4
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,179,40.8,2.8,38.0,58.7,40.8,17.9,0.6
  うち20～29歳,161,39.1,2.5,36.6,60.2,42.2,18.0,0.6
30～39歳,186,35.5,2.2,33.3,64.5,39.8,24.7,-
40～49歳,251,42.6,1.2,41.4,57.4,41.4,15.9,-
50～59歳,318,47.5,1.3,46.2,51.9,39.9,11.9,0.6
60～69歳,284,53.5,2.5,51.1,45.1,36.6,8.5,1.4
70歳以上,496,63.1,7.1,56.0,33.9,28.2,5.6,3.0
（再掲）20歳以上,1696,50.2,3.4,46.9,48.5,36.4,12.1,1.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,781,49.0,3.8,45.2,49.8,36.1,13.7,1.2
18～29歳,82,35.4,2.4,32.9,64.6,45.1,19.5,-
  うち20～29歳,76,36.8,2.6,34.2,63.2,44.7,18.4,-
30～39歳,90,31.1,-,31.1,68.9,40.0,28.9,-
40～49歳,120,42.5,1.7,40.8,57.5,45.0,12.5,-
50～59歳,150,45.3,2.7,42.7,54.0,38.7,15.3,0.7
60～69歳,120,58.3,5.0,53.3,40.0,30.8,9.2,1.7
70歳以上,219,62.6,7.3,55.3,34.7,27.4,7.3,2.7
（再掲）20歳以上,775,49.3,3.9,45.4,49.5,36.0,13.5,1.2
女性（小計）,933,51.3,3.0,48.3,47.3,36.4,10.8,1.4
18～29歳,97,45.4,3.1,42.3,53.6,37.1,16.5,1.0
  うち20～29歳,85,41.2,2.4,38.8,57.6,40.0,17.6,1.2
30～39歳,96,39.6,4.2,35.4,60.4,39.6,20.8,-
40～49歳,131,42.7,0.8,42.0,57.3,38.2,19.1,-
50～59歳,168,49.4,-,49.4,50.0,41.1,8.9,0.6
60～69歳,164,50.0,0.6,49.4,48.8,40.9,7.9,1.2
70歳以上,277,63.5,6.9,56.7,33.2,28.9,4.3,3.2
（再掲）20歳以上,921,51.0,2.9,48.1,47.6,36.7,10.9,1.4
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,55.6,5.6,50.0,44.4,27.8,16.7,-
20～24歳,72,45.8,2.8,43.1,52.8,37.5,15.3,1.4
25～29歳,89,33.7,2.2,31.5,66.3,46.1,20.2,-
30～34歳,82,32.9,1.2,31.7,67.1,40.2,26.8,-
35～39歳,104,37.5,2.9,34.6,62.5,39.4,23.1,-
40～44歳,113,35.4,-,35.4,64.6,45.1,19.5,-
45～49歳,138,48.6,2.2,46.4,51.4,38.4,13.0,-
50～54歳,167,45.5,0.6,44.9,53.9,40.7,13.2,0.6
55～59歳,151,49.7,2.0,47.7,49.7,39.1,10.6,0.7
60～64歳,140,53.6,2.1,51.4,46.4,36.4,10.0,-
65～69歳,144,53.5,2.8,50.7,43.8,36.8,6.9,2.8
70～74歳,178,57.9,5.6,52.2,39.3,34.3,5.1,2.8
75～79歳,131,61.8,9.2,52.7,34.4,27.5,6.9,3.8
80歳以上,187,69.0,7.0,62.0,28.3,23.0,5.3,2.7
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,870,44.5,2.4,42.1,54.9,39.7,15.3,0.6
