﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表10（問10）現在の世相（暗いイメージ）,,,,,,,,,,,,
（表頭項目）,該当者数,２．ゆとりがない,４．無責任の風潮がつよい,６．自分本位である,１．不安なこと、いらいらすることが多い,８．活気がない,５．連帯感が乏しい,３．うわついていて軽薄である,７．暗い,９．その他,１０．特にない,無回答,計（M.T.）
総数,1714,46.4,38.8,36.5,30.4,24.0,21.1,11.1,8.9,3.3,4.1,2.2,226.8
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,482,46.1,43.6,37.8,31.3,23.4,19.1,14.1,8.7,4.1,3.3,2.3,233.8
  東京都区部,120,46.7,52.5,39.2,26.7,24.2,26.7,16.7,7.5,5.0,0.8,3.3,249.2
  政令指定都市,362,45.9,40.6,37.3,32.9,23.2,16.6,13.3,9.1,3.9,4.1,1.9,228.7
中都市,693,48.6,36.2,35.8,30.0,24.5,21.1,10.8,7.8,2.9,4.3,2.3,224.4
小都市,393,43.3,37.4,35.4,29.8,23.7,23.2,8.1,9.4,2.8,4.8,1.8,219.6
町村,146,45.9,39.0,38.4,30.8,24.0,21.9,11.0,13.0,4.1,4.1,2.7,234.9
〔地域ブロック〕,,,,,,,,,,,,,
北海道,69,46.4,42.0,31.9,34.8,24.6,15.9,7.2,7.2,4.3,2.9,1.4,218.8
東北,129,48.1,35.7,31.8,29.5,27.9,24.0,10.9,13.2,3.1,4.7,2.3,231.0
関東,565,47.6,41.8,37.5,31.7,20.7,21.4,12.9,8.7,3.7,2.5,1.9,230.4
北陸,80,48.8,25.0,36.3,26.3,31.3,23.8,11.3,7.5,6.3,6.3,1.3,223.8
東山,74,37.8,36.5,37.8,35.1,28.4,17.6,6.8,10.8,2.7,2.7,2.7,218.9
東海,178,44.9,37.6,36.5,24.7,28.1,18.5,7.9,4.5,2.2,8.4,2.8,216.3
近畿,298,47.0,39.3,35.2,34.2,24.8,22.8,14.8,9.1,5.4,5.0,2.3,239.9
中国,98,45.9,37.8,42.9,26.5,22.4,16.3,7.1,12.2,1.0,2.0,1.0,215.3
四国,48,33.3,41.7,39.6,20.8,22.9,31.3,12.5,6.3,-,2.1,4.2,214.6
九州,175,48.6,37.7,35.4,29.1,21.7,19.4,8.0,9.7,0.6,5.1,2.9,218.3
〔F1性〕,,,,,,,,,,,,,
男性,781,43.5,41.7,38.5,30.7,24.7,23.0,14.0,10.1,3.5,4.4,2.6,236.7
女性,933,48.9,36.3,34.7,30.1,23.4,19.4,8.8,7.8,3.2,4.0,1.9,218.5
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,179,53.1,34.1,26.3,36.9,30.2,11.2,13.4,13.4,3.4,4.5,1.1,227.4
  うち20～29歳,161,52.2,32.9,23.6,36.6,31.1,11.2,12.4,14.3,3.7,5.0,1.2,224.2
30～39歳,186,50.0,32.8,31.7,44.1,34.9,15.6,7.0,16.1,4.8,5.4,0.5,243.0
40～49歳,251,54.6,35.9,37.1,41.4,28.7,17.5,8.0,10.4,5.6,0.8,1.2,241.0
50～59歳,318,45.9,40.9,38.4,29.6,22.6,23.3,11.3,8.5,3.8,1.9,2.5,228.6
60～69歳,284,46.5,39.8,39.1,28.2,20.4,23.6,9.9,8.5,2.1,5.6,2.5,226.1
70歳以上,496,38.9,42.3,38.9,19.2,18.1,25.6,14.1,4.2,2.0,5.8,3.4,212.7
（再掲）20歳以上,1696,46.3,38.7,36.3,30.3,24.0,21.2,11.0,8.9,3.4,4.2,2.2,226.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,781,43.5,41.7,38.5,30.7,24.7,23.0,14.0,10.1,3.5,4.4,2.6,236.7
18～29歳,82,46.3,37.8,25.6,31.7,34.1,8.5,15.9,15.9,2.4,6.1,1.2,225.6
  うち20～29歳,76,44.7,34.2,22.4,30.3,32.9,7.9,14.5,17.1,2.6,6.6,1.3,214.5
30～39歳,90,44.4,36.7,30.0,42.2,31.1,18.9,8.9,17.8,4.4,5.6,1.1,241.1
40～49歳,120,50.8,46.7,45.0,45.8,30.8,23.3,15.0,14.2,5.0,-,1.7,278.3
50～59歳,150,38.7,43.3,39.3,29.3,24.7,28.7,16.0,10.7,4.0,2.7,3.3,240.7
60～69歳,120,46.7,37.5,40.0,26.7,20.8,25.0,10.0,6.7,2.5,5.8,4.2,225.8
70歳以上,219,39.7,43.8,42.0,20.5,17.4,25.1,15.5,4.1,2.7,5.9,2.7,219.6
