﻿（調査名）,社会意識に関する世論調査,,,,,,
（集計表見出し）,集計表8（問8）望ましい地域での付き合いの程度,,,,,,
（表頭項目）,該当者数,１．地域の行事等に参加したり困ったときに助け合う＊,２．地域の行事や会合に参加する程度の付き合い,３．世間話をする程度の付き合い,４．挨拶をする程度の付き合い,５．地域での付き合いは必要ない,無回答
総数,1714,29.8,27.2,18.6,21.1,0.6,2.7
〔都市規模〕,,,,,,,
大都市（小計）,482,25.3,21.2,24.1,25.9,1.0,2.5
  東京都区部,120,21.7,18.3,25.0,30.0,1.7,3.3
  政令指定都市,362,26.5,22.1,23.8,24.6,0.8,2.2
中都市,693,27.8,28.0,17.7,22.8,0.4,3.2
小都市,393,35.9,32.1,15.0,14.5,0.5,2.0
町村,146,37.0,30.8,14.4,14.4,0.7,2.7
〔地域ブロック〕,,,,,,,
北海道,69,15.9,13.0,42.0,27.5,-,1.4
東北,129,34.1,28.7,14.7,18.6,1.6,2.3
関東,565,27.4,24.6,20.9,23.9,0.7,2.5
北陸,80,33.8,31.3,17.5,15.0,-,2.5
東山,74,24.3,37.8,16.2,16.2,1.4,4.1
東海,178,30.9,28.1,16.3,20.8,1.1,2.8
近畿,298,31.2,28.2,16.1,21.1,0.7,2.7
中国,98,34.7,31.6,16.3,15.3,-,2.0
四国,48,35.4,29.2,14.6,16.7,-,4.2
九州,175,32.0,28.6,15.4,20.6,-,3.4
〔F1性〕,,,,,,,
男性,781,26.2,30.9,17.9,20.7,0.9,3.3
女性,933,32.7,24.2,19.2,21.3,0.4,2.1
〔F2年齢（10歳）〕,,,,,,,
18～29歳,179,22.9,10.1,21.8,41.3,2.2,1.7
  うち20～29歳,161,20.5,10.6,23.0,41.6,2.5,1.9
30～39歳,186,17.7,23.7,26.9,31.2,-,0.5
40～49歳,251,29.5,23.5,22.3,20.7,2.0,2.0
50～59歳,318,26.7,26.7,17.3,24.5,0.6,4.1
60～69歳,284,34.2,31.0,16.2,16.2,-,2.5
70歳以上,496,36.3,34.9,14.7,10.7,-,3.4
（再掲）20歳以上,1696,29.6,27.5,18.7,20.9,0.6,2.7
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,781,26.2,30.9,17.9,20.7,0.9,3.3
18～29歳,82,20.7,15.9,25.6,34.1,2.4,1.2
  うち20～29歳,76,17.1,17.1,27.6,34.2,2.6,1.3
30～39歳,90,15.6,25.6,26.7,31.1,-,1.1
40～49歳,120,29.2,23.3,19.2,21.7,4.2,2.5
50～59歳,150,23.3,29.3,14.0,27.3,-,6.0
60～69歳,120,23.3,39.2,20.0,13.3,-,4.2
70歳以上,219,34.7,39.3,12.3,10.5,-,3.2
（再掲）20歳以上,775,25.9,31.1,18.1,20.6,0.9,3.4
女性（小計）,933,32.7,24.2,19.2,21.3,0.4,2.1
18～29歳,97,24.7,5.2,18.6,47.4,2.1,2.1
  うち20～29歳,85,23.5,4.7,18.8,48.2,2.4,2.4
30～39歳,96,19.8,21.9,27.1,31.3,-,-
40～49歳,131,29.8,23.7,25.2,19.8,-,1.5
50～59歳,168,29.8,24.4,20.2,22.0,1.2,2.4
60～69歳,164,42.1,25.0,13.4,18.3,-,1.2
70歳以上,277,37.5,31.4,16.6,10.8,-,3.6
（再掲）20歳以上,921,32.7,24.4,19.2,21.1,0.4,2.2
〔F2年齢（5歳）〕,,,,,,,
18～19歳,18,44.4,5.6,11.1,38.9,-,-
20～24歳,72,27.8,11.1,23.6,36.1,1.4,-
25～29歳,89,14.6,10.1,22.5,46.1,3.4,3.4
30～34歳,82,18.3,19.5,31.7,29.3,-,1.2
35～39歳,104,17.3,26.9,23.1,32.7,-,-
40～44歳,113,31.0,20.4,23.0,22.1,1.8,1.8
45～49歳,138,28.3,26.1,21.7,19.6,2.2,2.2
50～54歳,167,26.9,24.0,15.0,29.3,0.6,4.2
55～59歳,151,26.5,29.8,19.9,19.2,0.7,4.0
