﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表9（問9）現在の世相（明るいイメージ）,,,,,,,,,,,,
（表頭項目）,該当者数,１．平和である,３．安定している,６．おもいやりがある,４．責任感が重んじられている,８．活気がある,７．明るい,２．ゆとりがある,５．連帯感がある,９．その他,１０．特にない,無回答,計（M.T.）
総数,1714,58.4,19.0,17.2,8.3,6.6,6.5,5.3,4.0,2.5,22.0,2.3,152.2
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,482,59.5,18.3,17.2,9.1,6.8,5.6,3.9,2.9,3.3,21.8,2.3,150.8
  東京都区部,120,65.0,26.7,16.7,8.3,8.3,9.2,5.0,1.7,3.3,20.0,2.5,166.7
  政令指定都市,362,57.7,15.5,17.4,9.4,6.4,4.4,3.6,3.3,3.3,22.4,2.2,145.6
中都市,693,57.9,19.2,17.9,8.2,5.8,7.4,5.3,3.8,1.9,21.9,2.5,151.7
小都市,393,58.0,21.4,16.0,8.9,8.1,5.1,5.3,5.1,2.8,21.4,1.8,153.9
町村,146,58.2,14.4,17.1,4.8,5.5,9.6,8.9,6.2,2.1,24.7,2.7,154.1
〔地域ブロック〕,,,,,,,,,,,,,
北海道,69,59.4,20.3,15.9,5.8,4.3,2.9,4.3,1.4,1.4,27.5,1.4,144.9
東北,129,54.3,17.8,14.7,14.7,7.8,7.8,4.7,4.7,2.3,21.7,3.1,153.5
関東,565,62.1,23.4,18.2,8.0,7.1,7.3,5.8,4.4,2.8,20.2,1.8,161.1
北陸,80,53.8,17.5,11.3,10.0,5.0,2.5,1.3,3.8,3.8,32.5,1.3,142.5
東山,74,59.5,21.6,17.6,6.8,6.8,4.1,6.8,8.1,1.4,20.3,1.4,154.1
東海,178,56.7,17.4,19.7,10.1,5.6,5.1,5.1,0.6,2.2,19.1,3.4,144.9
近畿,298,58.1,11.4,16.4,8.1,5.7,7.4,2.0,4.4,2.7,23.8,2.3,142.3
中国,98,53.1,20.4,13.3,4.1,4.1,8.2,9.2,5.1,3.1,26.5,1.0,148.0
四国,48,54.2,18.8,8.3,4.2,4.2,4.2,4.2,4.2,-,20.8,6.3,129.2
九州,175,57.1,18.9,22.3,8.0,10.3,7.4,9.1,4.0,2.3,19.4,2.9,161.7
〔F1性〕,,,,,,,,,,,,,
男性,781,58.0,20.7,16.3,7.6,6.1,6.9,6.4,4.2,2.4,22.3,2.9,153.9
女性,933,58.7,17.6,18.0,9.0,7.0,6.2,4.3,3.9,2.6,21.8,1.7,150.7
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,179,40.8,10.6,14.0,8.9,10.6,5.6,2.8,5.6,3.4,27.9,1.7,131.8
  うち20～29歳,161,41.6,11.2,14.3,8.1,11.2,5.6,3.1,5.6,3.7,28.0,1.9,134.2
30～39歳,186,47.8,9.7,10.2,9.1,4.8,3.8,4.8,3.2,1.6,32.8,1.1,129.0
40～49歳,251,61.0,12.7,12.4,8.0,6.0,5.6,4.8,2.4,1.6,23.1,1.2,138.6
50～59歳,318,57.5,15.4,17.0,6.9,4.7,5.0,5.7,3.5,2.2,25.5,2.5,145.9
60～69歳,284,61.3,23.9,14.8,9.9,7.7,5.3,3.2,3.5,2.1,20.1,2.8,154.6
70歳以上,496,66.3,28.2,25.0,8.1,6.7,10.1,7.5,5.2,3.4,14.1,3.0,177.6
（再掲）20歳以上,1696,58.7,19.2,17.3,8.3,6.6,6.5,5.3,4.0,2.5,21.9,2.3,152.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,781,58.0,20.7,16.3,7.6,6.1,6.9,6.4,4.2,2.4,22.3,2.9,153.9
18～29歳,82,35.4,9.8,13.4,8.5,12.2,4.9,3.7,6.1,4.9,29.3,2.4,130.5
  うち20～29歳,76,36.8,10.5,13.2,7.9,13.2,3.9,3.9,6.6,5.3,28.9,2.6,132.9
30～39歳,90,46.7,13.3,8.9,6.7,3.3,3.3,5.6,3.3,1.1,35.6,2.2,130.0
40～49歳,120,67.5,12.5,11.7,7.5,6.7,5.0,7.5,2.5,1.7,20.0,1.7,144.2
50～59歳,150,58.0,18.0,16.0,6.0,4.0,6.7,7.3,4.0,2.0,25.3,3.3,150.7
60～69歳,120,60.0,27.5,18.3,10.0,7.5,8.3,3.3,3.3,2.5,20.8,4.2,165.8
70歳以上,219,64.8,30.6,21.9,7.3,5.5,9.6,8.2,5.5,2.7,14.2,3.2,173.5
