﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表2（問2）国を愛する気持ちを育てる必要性,,,,,,,
（表頭項目）,該当者数,そう思う（小計）,１．そう思う,２．どちらかといえばそう思う,そうは思わない（小計）,３．どちらかといえばそうは思わない,４．そうは思わない,無回答
総数,1714,82.0,30.8,51.2,17.2,13.5,3.7,0.9
〔都市規模〕,,,,,,,,
大都市（小計）,482,82.2,30.9,51.2,16.8,13.1,3.7,1.0
  東京都区部,120,81.7,34.2,47.5,17.5,13.3,4.2,0.8
  政令指定都市,362,82.3,29.8,52.5,16.6,13.0,3.6,1.1
中都市,693,82.3,29.7,52.5,17.3,13.9,3.5,0.4
小都市,393,80.4,33.3,47.1,18.6,14.8,3.8,1.0
町村,146,84.2,28.8,55.5,13.7,9.6,4.1,2.1
〔地域ブロック〕,,,,,,,,
北海道,69,81.2,26.1,55.1,18.8,14.5,4.3,-
東北,129,85.3,34.9,50.4,12.4,10.9,1.6,2.3
関東,565,82.7,31.7,51.0,17.0,13.3,3.7,0.4
北陸,80,72.5,27.5,45.0,25.0,21.3,3.8,2.5
東山,74,81.1,32.4,48.6,18.9,16.2,2.7,-
東海,178,80.3,27.5,52.8,18.5,13.5,5.1,1.1
近畿,298,80.2,30.2,50.0,19.5,15.4,4.0,0.3
中国,98,81.6,31.6,50.0,15.3,11.2,4.1,3.1
四国,48,85.4,29.2,56.3,14.6,12.5,2.1,-
九州,175,86.3,32.0,54.3,12.6,9.1,3.4,1.1
〔F1性〕,,,,,,,,
男性,781,80.4,35.3,45.1,18.4,14.0,4.5,1.2
女性,933,83.3,27.0,56.3,16.1,13.1,3.0,0.6
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,179,74.9,26.3,48.6,23.5,17.3,6.1,1.7
  うち20～29歳,161,74.5,24.8,49.7,24.2,17.4,6.8,1.2
30～39歳,186,77.4,31.7,45.7,21.5,17.2,4.3,1.1
40～49歳,251,80.9,25.9,55.0,19.1,12.0,7.2,-
50～59歳,318,79.9,26.7,53.1,19.5,16.4,3.1,0.6
60～69歳,284,81.3,26.4,54.9,18.7,13.7,4.9,-
70歳以上,496,88.5,39.7,48.8,9.9,9.5,0.4,1.6
（再掲）20歳以上,1696,82.0,30.7,51.3,17.2,13.4,3.7,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,781,80.4,35.3,45.1,18.4,14.0,4.5,1.2
18～29歳,82,73.2,32.9,40.2,24.4,15.9,8.5,2.4
  うち20～29歳,76,72.4,31.6,40.8,26.3,17.1,9.2,1.3
30～39歳,90,72.2,32.2,40.0,25.6,21.1,4.4,2.2
40～49歳,120,84.2,30.8,53.3,15.8,11.7,4.2,-
50～59歳,150,76.7,34.7,42.0,23.3,18.0,5.3,-
60～69歳,120,75.8,30.8,45.0,24.2,15.8,8.3,-
70歳以上,219,89.5,42.9,46.6,8.2,7.8,0.5,2.3
（再掲）20歳以上,775,80.4,35.2,45.2,18.6,14.1,4.5,1.0
女性（小計）,933,83.3,27.0,56.3,16.1,13.1,3.0,0.6
18～29歳,97,76.3,20.6,55.7,22.7,18.6,4.1,1.0
  うち20～29歳,85,76.5,18.8,57.6,22.4,17.6,4.7,1.2
30～39歳,96,82.3,31.3,51.0,17.7,13.5,4.2,-
40～49歳,131,77.9,21.4,56.5,22.1,12.2,9.9,-
50～59歳,168,82.7,19.6,63.1,16.1,14.9,1.2,1.2
60～69歳,164,85.4,23.2,62.2,14.6,12.2,2.4,-
70歳以上,277,87.7,37.2,50.5,11.2,10.8,0.4,1.1
（再掲）20歳以上,921,83.4,26.9,56.5,16.0,12.9,3.0,0.7
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,77.8,38.9,38.9,16.7,16.7,-,5.6
20～24歳,72,76.4,23.6,52.8,22.2,19.4,2.8,1.4
25～29歳,89,73.0,25.8,47.2,25.8,15.7,10.1,1.1
30～34歳,82,78.0,35.4,42.7,20.7,15.9,4.9,1.2
35～39歳,104,76.9,28.8,48.1,22.1,18.3,3.8,1.0
40～44歳,113,81.4,24.8,56.6,18.6,9.7,8.8,-
45～49歳,138,80.4,26.8,53.6,19.6,13.8,5.8,-
50～54歳,167,81.4,28.1,53.3,18.0,15.0,3.0,0.6
55～59歳,151,78.1,25.2,53.0,21.2,17.9,3.3,0.7
60～64歳,140,82.1,27.9,54.3,17.9,12.9,5.0,-
65～69歳,144,80.6,25.0,55.6,19.4,14.6,4.9,-
70～74歳,178,84.3,37.6,46.6,13.5,12.9,0.6,2.2
75～79歳,131,90.8,42.0,48.9,6.9,6.1,0.8,2.3
80歳以上,187,90.9,40.1,50.8,8.6,8.6,-,0.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,870,79.2,29.3,49.9,20.0,15.2,4.8,0.8
  正規の職員・従業員＊,569,78.0,27.8,50.3,21.1,15.6,5.4,0.9
  非正規の職員・従業員＊,301,81.4,32.2,49.2,17.9,14.3,3.7,0.7
自営業主・自由業＊,107,83.2,33.6,49.5,15.9,12.1,3.7,0.9
家族従業者＊,46,89.1,26.1,63.0,10.9,10.9,-,-
主婦・主夫,246,87.4,30.1,57.3,11.8,10.6,1.2,0.8
