﻿（調査名）,社会意識に関する世論調査,,,
（集計表見出し）,集計表4（問4）社会への貢献意識,,,
（表頭項目）,該当者数,１．思っている,２．あまり考えていない,無回答
総数,1714,61.4,35.8,2.7
〔都市規模〕,,,,
大都市（小計）,482,62.7,34.6,2.7
  東京都区部,120,63.3,34.2,2.5
  政令指定都市,362,62.4,34.8,2.8
中都市,693,61.5,36.1,2.5
小都市,393,60.1,37.4,2.5
町村,146,61.0,34.2,4.8
〔地域ブロック〕,,,,
北海道,69,52.2,46.4,1.4
東北,129,63.6,32.6,3.9
関東,565,64.1,33.3,2.7
北陸,80,53.8,45.0,1.3
東山,74,63.5,32.4,4.1
東海,178,60.7,36.5,2.8
近畿,298,65.4,32.9,1.7
中国,98,59.2,39.8,1.0
四国,48,54.2,37.5,8.3
九州,175,54.9,41.1,4.0
〔F1性〕,,,,
男性,781,60.8,36.0,3.2
女性,933,62.0,35.7,2.4
〔F2年齢（10歳）〕,,,,
18～29歳,179,64.8,34.1,1.1
  うち20～29歳,161,62.7,36.0,1.2
30～39歳,186,66.7,32.8,0.5
40～49歳,251,64.1,34.3,1.6
50～59歳,318,63.8,33.0,3.1
60～69歳,284,59.2,38.0,2.8
70歳以上,496,56.7,38.9,4.4
（再掲）20歳以上,1696,61.2,36.0,2.8
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,781,60.8,36.0,3.2
18～29歳,82,68.3,30.5,1.2
  うち20～29歳,76,65.8,32.9,1.3
30～39歳,90,64.4,34.4,1.1
40～49歳,120,63.3,35.0,1.7
50～59歳,150,64.0,32.0,4.0
60～69歳,120,52.5,43.3,4.2
70歳以上,219,57.5,37.9,4.6
（再掲）20歳以上,775,60.5,36.3,3.2
女性（小計）,933,62.0,35.7,2.4
18～29歳,97,61.9,37.1,1.0
  うち20～29歳,85,60.0,38.8,1.2
30～39歳,96,68.8,31.3,-
40～49歳,131,64.9,33.6,1.5
50～59歳,168,63.7,33.9,2.4
60～69歳,164,64.0,34.1,1.8
70歳以上,277,56.0,39.7,4.3
（再掲）20歳以上,921,61.8,35.8,2.4
〔F2年齢（5歳）〕,,,,
18～19歳,18,83.3,16.7,-
20～24歳,72,66.7,33.3,-
25～29歳,89,59.6,38.2,2.2
30～34歳,82,63.4,35.4,1.2
35～39歳,104,69.2,30.8,-
40～44歳,113,63.7,34.5,1.8
45～49歳,138,64.5,34.1,1.4
50～54歳,167,64.1,32.9,3.0
55～59歳,151,63.6,33.1,3.3
60～64歳,140,62.9,34.3,2.9
65～69歳,144,55.6,41.7,2.8
70～74歳,178,59.0,38.8,2.2
75～79歳,131,52.7,42.0,5.3
80歳以上,187,57.2,36.9,5.9
〔F3従業上の地位〕,,,,
雇用者（小計）,870,65.9,31.8,2.3
  正規の職員・従業員＊,569,66.4,30.9,2.6
  非正規の職員・従業員＊,301,64.8,33.6,1.7
自営業主・自由業＊,107,65.4,32.7,1.9
家族従業者＊,46,54.3,41.3,4.3
主婦・主夫,246,58.1,39.8,2.0
学生,54,74.1,25.9,-
無職,338,49.1,47.0,3.8
その他,42,69.0,26.2,4.8
無回答,11,63.6,9.1,27.3
〔F4家族人数〕,,,,
 1人,326,52.1,44.5,3.4
 2人以上（小計）,1377,63.5,33.8,2.6
   2人,563,62.2,35.0,2.8
   3人,365,63.8,33.4,2.7
   4人以上,449,65.0,32.7,2.2
無回答,11,72.7,27.3,-
〔F5世帯構成〕,,,,
 1人世帯,319,55.8,41.1,3.1
夫婦だけの 1世代世帯,473,63.2,34.0,2.7
親と子の 2世代世帯,742,63.1,34.6,2.3
親と子と孫の 3世代世帯,121,62.8,33.1,4.1
その他の世帯,47,53.2,44.7,2.1
無回答,12,58.3,33.3,8.3
〔F6未・既婚〕,,,,
既婚で配偶者あり,1047,64.4,32.8,2.9
既婚で離別または死別,254,55.9,40.6,3.5
未婚,400,57.5,41.0,1.5
無回答,13,53.8,30.8,15.4
〔F7こどもの有無〕,,,,
こどもがいる,1147,62.9,34.1,3.0
こどもはいない,552,58.7,39.1,2.2
無回答,15,46.7,46.7,6.7
〔F7SQこどもの成長段階〕,,,,
乳児、幼児、未就学児,123,71.5,27.6,0.8
小学生,134,69.4,29.1,1.5
中学生,82,75.6,24.4,-
高校生,88,67.0,29.5,3.4
大学生、大学院生、短大生など＊,104,72.1,24.0,3.8
社会人、主婦、主夫など＊,835,59.0,37.6,3.4
その他,9,55.6,44.4,-
無回答,8,75.0,25.0,-
〔F8居住年数〕,,,,
2 年未満,87,72.4,26.4,1.1
2 年～ 5年未満,102,62.7,34.3,2.9
5 年～10年未満,119,72.3,24.4,3.4
10年～20年未満,224,66.1,31.7,2.2
20年以上,1178,58.5,38.7,2.8
無回答,4,75.0,-,25.0
〔F9社会の動きに関する情報源〕,,,,
テレビ,1451,61.5,35.8,2.7
ラジオ,271,63.5,32.8,3.7
新聞,788,64.0,33.5,2.5
書籍、雑誌,189,73.0,25.4,1.6
SNS＊,396,65.9,32.6,1.5
