﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表3（問3）社会志向か個人志向か,,,,,,,
（表頭項目）,該当者数,国や社会のことにもっと目を向けるべきだ（小計）,１．国や社会のことにもっと目を向けるべきだ,２．どちらかといえば国や社会に目を向けるべきだ＊,個人生活の充実をもっと重視すべきだ（小計）,３．どちらかといえば個人生活の充実を重視すべきだ＊,４．個人生活の充実をもっと重視すべきだ,無回答
総数,1714,55.3,16.6,38.7,43.8,34.2,9.5,1.0
〔都市規模〕,,,,,,,,
大都市（小計）,482,54.6,17.6,36.9,44.6,36.9,7.7,0.8
  東京都区部,120,60.0,19.2,40.8,40.0,30.0,10.0,-
  政令指定都市,362,52.8,17.1,35.6,46.1,39.2,6.9,1.1
中都市,693,56.6,16.7,39.8,42.7,31.3,11.4,0.7
小都市,393,55.7,17.0,38.7,43.0,33.8,9.2,1.3
町村,146,50.0,11.0,39.0,47.9,40.4,7.5,2.1
〔地域ブロック〕,,,,,,,,
北海道,69,37.7,10.1,27.5,62.3,43.5,18.8,-
東北,129,55.0,14.7,40.3,41.9,37.2,4.7,3.1
関東,565,57.3,19.3,38.1,42.1,33.1,9.0,0.5
北陸,80,48.8,15.0,33.8,48.8,36.3,12.5,2.5
東山,74,55.4,8.1,47.3,44.6,27.0,17.6,-
東海,178,52.8,15.7,37.1,46.6,36.0,10.7,0.6
近畿,298,56.7,16.4,40.3,43.0,36.6,6.4,0.3
中国,98,54.1,17.3,36.7,42.9,31.6,11.2,3.1
四国,48,56.3,16.7,39.6,43.8,35.4,8.3,-
九州,175,58.9,16.6,42.3,39.4,29.7,9.7,1.7
〔F1性〕,,,,,,,,
男性,781,56.1,19.7,36.4,42.5,30.7,11.8,1.4
女性,933,54.6,13.9,40.6,44.8,37.2,7.6,0.6
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,179,46.4,18.4,27.9,52.0,34.6,17.3,1.7
  うち20～29歳,161,43.5,18.6,24.8,55.3,37.3,18.0,1.2
30～39歳,186,46.8,17.7,29.0,52.7,40.3,12.4,0.5
40～49歳,251,53.4,15.5,37.8,46.6,35.9,10.8,-
50～59歳,318,51.6,13.2,38.4,47.8,39.0,8.8,0.6
60～69歳,284,53.5,10.2,43.3,45.8,36.3,9.5,0.7
70歳以上,496,65.9,21.8,44.2,32.3,26.8,5.4,1.8
（再掲）20歳以上,1696,55.1,16.6,38.5,44.0,34.5,9.5,0.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,781,56.1,19.7,36.4,42.5,30.7,11.8,1.4
18～29歳,82,42.7,22.0,20.7,54.9,37.8,17.1,2.4
  うち20～29歳,76,40.8,22.4,18.4,57.9,40.8,17.1,1.3
30～39歳,90,48.9,22.2,26.7,50.0,34.4,15.6,1.1
40～49歳,120,53.3,17.5,35.8,46.7,35.0,11.7,-
50～59歳,150,51.3,18.0,33.3,48.0,32.0,16.0,0.7
60～69歳,120,51.7,12.5,39.2,47.5,34.2,13.3,0.8
70歳以上,219,71.2,24.2,47.0,26.0,21.5,4.6,2.7
（再掲）20歳以上,775,56.0,19.7,36.3,42.7,31.0,11.7,1.3
女性（小計）,933,54.6,13.9,40.6,44.8,37.2,7.6,0.6
18～29歳,97,49.5,15.5,34.0,49.5,32.0,17.5,1.0
  うち20～29歳,85,45.9,15.3,30.6,52.9,34.1,18.8,1.2
30～39歳,96,44.8,13.5,31.3,55.2,45.8,9.4,-
40～49歳,131,53.4,13.7,39.7,46.6,36.6,9.9,-
50～59歳,168,51.8,8.9,42.9,47.6,45.2,2.4,0.6
60～69歳,164,54.9,8.5,46.3,44.5,37.8,6.7,0.6
70歳以上,277,61.7,19.9,41.9,37.2,31.0,6.1,1.1
（再掲）20歳以上,921,54.3,13.9,40.4,45.1,37.5,7.6,0.7
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,72.2,16.7,55.6,22.2,11.1,11.1,5.6
20～24歳,72,45.8,16.7,29.2,52.8,38.9,13.9,1.4
25～29歳,89,41.6,20.2,21.3,57.3,36.0,21.3,1.1
30～34歳,82,45.1,18.3,26.8,54.9,40.2,14.6,-
35～39歳,104,48.1,17.3,30.8,51.0,40.4,10.6,1.0
40～44歳,113,52.2,13.3,38.9,47.8,35.4,12.4,-
45～49歳,138,54.3,17.4,37.0,45.7,36.2,9.4,-
50～54歳,167,51.5,15.6,35.9,48.5,37.1,11.4,-
55～59歳,151,51.7,10.6,41.1,47.0,41.1,6.0,1.3
60～64歳,140,55.7,10.0,45.7,43.6,33.6,10.0,0.7
65～69歳,144,51.4,10.4,41.0,47.9,38.9,9.0,0.7
70～74歳,178,60.7,21.3,39.3,37.1,28.7,8.4,2.2
75～79歳,131,66.4,22.9,43.5,30.5,25.2,5.3,3.1
80歳以上,187,70.6,21.4,49.2,28.9,26.2,2.7,0.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,870,50.5,15.3,35.2,48.9,37.6,11.3,0.7
  正規の職員・従業員＊,569,50.6,15.8,34.8,48.7,36.7,12.0,0.7
  非正規の職員・従業員＊,301,50.2,14.3,35.9,49.2,39.2,10.0,0.7
自営業主・自由業＊,107,54.2,21.5,32.7,43.0,29.0,14.0,2.8
家族従業者＊,46,60.9,15.2,45.7,39.1,34.8,4.3,-
