﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）社会の満足度（満足している点）,,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．良質な生活環境が整っている,７．心と身体の健康が保たれる,２．働きやすい環境が整っている,５．人と人とが認め合い交流しやすい,１１．高齢者が社会と関わりやすい,６．向上心・向学心を伸ばしやすい,１０．女性が社会での活躍を目指しやすい,９．子育てしやすい,４．チャンスを見つけやすい,３．経済的なゆとりと見通しが持てる,８．若者が社会での自立を目指しやすい,１２．その他,１３．特にない,無回答,計（M.T.）
総数,1714,41.1,20.0,11.9,11.7,10.7,9.5,8.1,5.8,5.4,4.0,3.7,1.3,30.5,1.6,165.3
〔都市規模〕,,,,,,,,,,,,,,,,
大都市（小計）,482,48.5,17.8,12.4,9.5,7.9,11.6,8.1,5.6,7.1,4.8,4.4,2.5,27.8,0.8,168.9
  東京都区部,120,59.2,20.0,15.8,7.5,10.8,19.2,7.5,10.0,12.5,6.7,6.7,3.3,25.8,0.8,205.8
  政令指定都市,362,45.0,17.1,11.3,10.2,6.9,9.1,8.3,4.1,5.2,4.1,3.6,2.2,28.5,0.8,156.6
中都市,693,37.2,20.6,11.5,11.8,11.3,9.2,8.7,4.3,4.5,3.8,3.3,1.0,31.6,2.2,161.0
小都市,393,40.2,19.6,13.2,12.7,12.5,7.4,8.7,7.9,5.3,4.1,3.8,0.8,32.3,1.3,169.7
町村,146,37.7,25.3,8.2,15.1,12.3,8.9,4.1,7.5,4.8,2.7,3.4,0.7,29.5,2.1,162.3
〔地域ブロック〕,,,,,,,,,,,,,,,,
北海道,69,39.1,14.5,10.1,11.6,5.8,5.8,5.8,1.4,4.3,8.7,-,1.4,37.7,1.4,147.8
東北,129,40.3,24.0,14.7,14.0,14.7,6.2,8.5,4.7,3.1,2.3,1.6,0.8,26.4,2.3,163.6
関東,565,44.1,22.1,14.2,12.4,9.9,13.3,8.3,7.3,8.1,5.5,5.1,1.9,28.5,0.9,181.6
北陸,80,30.0,18.8,8.8,13.8,21.3,6.3,8.8,6.3,6.3,3.8,2.5,1.3,37.5,-,165.0
東山,74,45.9,21.6,10.8,14.9,14.9,12.2,14.9,9.5,5.4,5.4,4.1,2.7,23.0,1.4,186.5
東海,178,40.4,14.0,15.2,7.3,7.9,6.2,6.2,3.4,2.8,2.8,1.7,0.6,33.7,1.1,143.3
近畿,298,37.6,17.8,8.7,9.4,10.7,9.4,8.4,3.7,4.7,4.0,3.7,1.3,33.6,2.3,155.4
中国,98,45.9,20.4,10.2,12.2,10.2,9.2,7.1,4.1,2.0,3.1,5.1,-,26.5,4.1,160.2
四国,48,33.3,25.0,8.3,8.3,6.3,6.3,2.1,2.1,6.3,-,8.3,-,35.4,4.2,145.8
九州,175,42.3,20.6,9.1,14.3,9.7,5.7,8.6,9.7,4.0,1.1,2.9,1.1,29.7,1.1,160.0
〔F1性〕,,,,,,,,,,,,,,,,
男性,781,43.5,19.3,14.2,10.0,9.6,9.3,6.0,4.2,6.0,4.1,4.1,1.2,32.3,1.3,165.2
女性,933,39.1,20.6,10.0,13.1,11.6,9.5,9.9,7.1,4.9,4.0,3.4,1.5,29.0,1.8,165.5
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,,
18～29歳,179,46.4,20.1,11.7,11.7,5.6,7.8,8.4,2.8,11.2,1.1,4.5,2.8,27.4,0.6,162.0
  うち20～29歳,161,45.3,17.4,11.8,12.4,3.7,6.2,6.8,2.5,10.6,0.6,3.1,3.1,28.6,0.6,152.8
30～39歳,186,43.0,12.4,12.4,8.1,3.8,7.5,10.8,8.6,7.5,1.6,1.6,0.5,32.8,-,150.5
40～49歳,251,46.2,14.3,14.7,5.2,6.0,8.0,9.6,6.0,6.8,3.6,4.8,1.6,27.5,-,154.2
50～59歳,318,40.9,15.1,9.7,8.2,5.3,9.1,6.6,4.1,5.3,3.1,3.1,1.9,34.3,1.3,148.1
60～69歳,284,37.3,17.6,15.8,11.6,8.8,9.2,6.7,6.0,3.9,4.6,2.5,0.4,37.0,1.8,163.0
70歳以上,496,38.3,30.2,9.5,18.5,22.0,11.9,8.1,6.7,2.8,6.5,4.8,1.2,26.2,3.4,190.1
（再掲）20歳以上,1696,41.0,19.8,11.9,11.7,10.6,9.3,8.0,5.8,5.3,4.0,3.6,1.4,30.7,1.6,164.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,,
男性（小計）,781,43.5,19.3,14.2,10.0,9.6,9.3,6.0,4.2,6.0,4.1,4.1,1.2,32.3,1.3,165.2
18～29歳,82,45.1,12.2,15.9,12.2,4.9,11.0,6.1,1.2,13.4,1.2,2.4,2.4,29.3,-,157.3
  うち20～29歳,76,43.4,10.5,15.8,13.2,2.6,9.2,5.3,-,13.2,-,1.3,2.6,28.9,-,146.1
30～39歳,90,41.1,12.2,12.2,4.4,4.4,5.6,5.6,4.4,8.9,3.3,2.2,-,40.0,-,144.4
40～49歳,120,55.8,13.3,12.5,2.5,4.2,7.5,7.5,5.8,5.0,4.2,5.0,0.8,25.0,-,149.2
50～59歳,150,42.7,15.3,13.3,6.0,4.7,9.3,5.3,2.7,6.0,3.3,4.0,2.0,37.3,1.3,153.3
60～69歳,120,42.5,16.7,19.2,10.0,12.5,10.0,5.0,5.0,4.2,4.2,5.0,-,37.5,0.8,172.5
70歳以上,219,38.4,32.4,13.2,18.3,18.3,11.0,6.4,5.0,3.7,5.9,4.6,1.4,27.9,3.2,189.5
