﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表6（問6）国民全体の利益か個人の利益か,,,,,,,
（表頭項目）,該当者数,国民全体の利益を大切にすべきだ（小計）＊,１．国民全体の利益を大切にすべきだ＊,２．どちらかといえば国民全体の利益を大切にすべき＊,個人個人の利益を大切にすべきだ（小計）＊,３．どちらかといえば個人個人の利益を大切にすべき＊,４．個人個人の利益を大切にすべきだ＊,無回答
総数,1714,53.2,9.5,43.7,39.6,33.8,5.8,7.2
〔都市規模〕,,,,,,,,
大都市（小計）,482,54.1,9.5,44.6,39.8,34.0,5.8,6.0
  東京都区部,120,49.2,6.7,42.5,43.3,36.7,6.7,7.5
  政令指定都市,362,55.8,10.5,45.3,38.7,33.1,5.5,5.5
中都市,693,53.1,9.1,44.0,39.4,32.6,6.8,7.5
小都市,393,53.7,12.2,41.5,38.7,34.9,3.8,7.6
町村,146,49.3,4.1,45.2,41.8,35.6,6.2,8.9
〔地域ブロック〕,,,,,,,,
北海道,69,43.5,2.9,40.6,52.2,37.7,14.5,4.3
東北,129,56.6,10.9,45.7,33.3,29.5,3.9,10.1
関東,565,53.8,10.6,43.2,39.8,34.9,5.0,6.4
北陸,80,60.0,13.8,46.3,33.8,31.3,2.5,6.3
東山,74,50.0,6.8,43.2,40.5,39.2,1.4,9.5
東海,178,53.4,7.9,45.5,38.8,33.7,5.1,7.9
近畿,298,53.0,10.4,42.6,39.6,33.9,5.7,7.4
中国,98,48.0,8.2,39.8,41.8,31.6,10.2,10.2
四国,48,56.3,8.3,47.9,37.5,31.3,6.3,6.3
九州,175,53.1,8.0,45.1,40.6,32.6,8.0,6.3
〔F1性〕,,,,,,,,
男性,781,52.5,10.6,41.9,40.2,32.7,7.6,7.3
女性,933,53.8,8.6,45.2,39.0,34.7,4.3,7.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,179,43.6,8.4,35.2,51.4,38.0,13.4,5.0
  うち20～29歳,161,42.2,8.7,33.5,52.2,39.8,12.4,5.6
30～39歳,186,43.5,10.2,33.3,52.2,43.5,8.6,4.3
40～49歳,251,53.4,8.0,45.4,41.0,36.7,4.4,5.6
50～59歳,318,50.9,8.2,42.8,41.2,35.8,5.3,7.9
60～69歳,284,53.5,6.3,47.2,39.1,34.2,4.9,7.4
70歳以上,496,61.5,13.1,48.4,29.0,25.6,3.4,9.5
（再掲）20歳以上,1696,53.2,9.6,43.6,39.5,33.9,5.6,7.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,781,52.5,10.6,41.9,40.2,32.7,7.6,7.3
18～29歳,82,47.6,11.0,36.6,46.3,31.7,14.6,6.1
  うち20～29歳,76,46.1,10.5,35.5,47.4,32.9,14.5,6.6
30～39歳,90,46.7,11.1,35.6,46.7,36.7,10.0,6.7
40～49歳,120,55.8,8.3,47.5,41.7,34.2,7.5,2.5
50～59歳,150,48.0,13.3,34.7,41.3,35.3,6.0,10.7
60～69歳,120,48.3,9.2,39.2,45.0,38.3,6.7,6.7
70歳以上,219,60.3,10.5,49.8,31.1,25.6,5.5,8.7
（再掲）20歳以上,775,52.4,10.6,41.8,40.3,32.8,7.5,7.4
女性（小計）,933,53.8,8.6,45.2,39.0,34.7,4.3,7.2
18～29歳,97,40.2,6.2,34.0,55.7,43.3,12.4,4.1
  うち20～29歳,85,38.8,7.1,31.8,56.5,45.9,10.6,4.7
30～39歳,96,40.6,9.4,31.3,57.3,50.0,7.3,2.1
40～49歳,131,51.1,7.6,43.5,40.5,38.9,1.5,8.4
50～59歳,168,53.6,3.6,50.0,41.1,36.3,4.8,5.4
60～69歳,164,57.3,4.3,53.0,34.8,31.1,3.7,7.9
70歳以上,277,62.5,15.2,47.3,27.4,25.6,1.8,10.1
（再掲）20歳以上,921,53.9,8.7,45.2,38.9,34.9,4.0,7.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,55.6,5.6,50.0,44.4,22.2,22.2,-
20～24歳,72,41.7,8.3,33.3,54.2,44.4,9.7,4.2
25～29歳,89,42.7,9.0,33.7,50.6,36.0,14.6,6.7
30～34歳,82,39.0,8.5,30.5,54.9,42.7,12.2,6.1
35～39歳,104,47.1,11.5,35.6,50.0,44.2,5.8,2.9
40～44歳,113,44.2,3.5,40.7,51.3,46.0,5.3,4.4
45～49歳,138,60.9,11.6,49.3,32.6,29.0,3.6,6.5
50～54歳,167,53.3,9.6,43.7,40.1,32.9,7.2,6.6
55～59歳,151,48.3,6.6,41.7,42.4,39.1,3.3,9.3
