﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表14（問14）問題だと思う気候変動影響,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．農作物の品質や収穫量の低下、漁獲量が減少＊,５．洪水、高潮・高波などによる気象災害が増加＊,９．インフラ・ライフラインに被害が出ること＊,６．熱中症のリスクが増大すること,４．野生生物や植物の生息域が変化すること,３．渇水が増加すること,８．気象災害による工場の被災など社会・経済に被害＊,２．水質が悪化すること,10．生活環境の快適さが損なわれること＊,７．デング熱などの蚊を媒介とする感染症リスク増大＊,11．その他,12．特に問題はない,無回答,計（M.T.）
総数,1526,85.7,76.4,69.6,66.7,57.1,41.3,35.9,35.2,33.1,29.2,1.8,1.1,0.3,533.5
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,439,89.5,77.7,72.2,67.4,61.0,48.5,40.1,41.5,33.9,33.5,2.1,1.1,-,568.6
  東京都区部,109,86.2,78.9,76.1,67.0,64.2,54.1,32.1,43.1,32.1,33.0,1.8,1.8,-,570.6
  政令指定都市,330,90.6,77.3,70.9,67.6,60.0,46.7,42.7,40.9,34.5,33.6,2.1,0.9,-,567.9
中都市,623,83.9,75.8,70.1,65.7,56.7,39.0,35.6,31.6,32.6,27.3,1.3,1.4,0.2,521.2
小都市,324,84.6,73.5,64.5,64.8,53.4,36.7,32.7,34.3,32.4,26.9,2.8,0.6,0.9,508.0
町村,140,84.3,82.1,70.7,73.6,55.0,40.0,31.4,33.6,34.3,30.0,1.4,0.7,-,537.1
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,55,90.9,78.2,72.7,69.1,60.0,29.1,32.7,41.8,34.5,34.5,3.6,1.8,-,549.1
東北,100,84.0,83.0,63.0,62.0,62.0,45.0,43.0,36.0,39.0,31.0,1.0,-,2.0,551.0
関東,508,86.6,76.2,71.1,66.3,59.3,44.3,36.2,35.0,34.3,30.7,1.6,1.4,0.2,543.1
北陸,61,82.0,73.8,68.9,54.1,47.5,27.9,39.3,23.0,21.3,18.0,1.6,-,-,457.4
東山,58,87.9,77.6,65.5,65.5,65.5,31.0,37.9,31.0,39.7,15.5,3.4,1.7,-,522.4
東海,155,85.8,72.3,69.7,70.3,54.2,43.2,32.9,39.4,31.6,26.5,0.6,1.3,-,527.7
近畿,265,84.9,75.5,73.2,70.9,58.1,43.8,38.9,37.0,32.8,34.7,1.9,1.9,0.4,554.0
中国,104,92.3,78.8,71.2,64.4,56.7,45.2,38.5,38.5,33.7,35.6,2.9,-,-,557.7
四国,51,88.2,74.5,58.8,66.7,39.2,43.1,25.5,33.3,29.4,21.6,2.0,2.0,-,484.3
九州,169,79.3,77.5,66.3,66.3,53.8,34.3,29.6,30.8,30.2,23.1,2.4,-,-,493.5
〔F1性〕,,,,,,,,,,,,,,,
男性,719,83.0,75.0,66.8,62.2,53.1,37.8,33.4,27.4,29.1,25.3,1.8,1.7,0.1,496.7
女性,807,88.1,77.7,72.1,70.8,60.6,44.5,38.2,42.1,36.7,32.7,1.9,0.6,0.4,566.3
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,116,72.4,64.7,44.8,70.7,53.4,33.6,37.9,32.8,31.0,26.7,0.9,2.6,-,471.6
  うち20～29歳,96,71.9,67.7,45.8,69.8,54.2,34.4,35.4,35.4,31.3,28.1,1.0,3.1,-,478.1
30～39歳,165,83.0,69.7,66.1,72.7,58.8,43.6,39.4,44.2,28.5,37.0,0.6,1.8,-,545.5
40～49歳,271,83.8,74.5,70.5,65.3,62.0,43.2,35.1,36.5,28.4,32.1,2.6,1.5,0.4,535.8
50～59歳,260,86.9,78.8,69.2,63.8,59.2,45.0,35.4,41.9,33.5,35.0,2.7,0.8,0.4,552.7
60～69歳,277,87.4,81.6,77.3,66.8,60.6,39.4,37.9,27.1,35.4,31.4,1.8,1.1,0.4,548.0
70歳以上,437,89.7,78.5,72.3,65.9,50.8,40.5,33.6,32.7,36.6,20.4,1.6,0.5,0.2,523.3
（再掲）20歳以上,1506,85.9,76.8,70.0,66.6,57.2,41.5,35.7,35.4,33.1,29.3,1.9,1.1,0.3,534.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,719,83.0,75.0,66.8,62.2,53.1,37.8,33.4,27.4,29.1,25.3,1.8,1.7,0.1,496.7
18～29歳,48,60.4,56.3,31.3,64.6,41.7,29.2,37.5,27.1,27.1,20.8,2.1,4.2,-,402.1
  うち20～29歳,38,55.3,60.5,31.6,63.2,42.1,23.7,34.2,28.9,26.3,21.1,2.6,5.3,-,394.7
30～39歳,70,72.9,61.4,52.9,61.4,50.0,34.3,34.3,32.9,24.3,34.3,-,4.3,-,462.9
40～49歳,119,79.0,69.7,68.1,60.5,52.9,40.3,37.0,26.9,24.4,26.9,3.4,0.8,0.8,490.8
50～59歳,130,85.4,75.4,66.2,56.2,60.8,38.5,33.1,33.8,30.0,30.8,1.5,1.5,-,513.1
60～69歳,145,85.5,78.6,73.8,66.2,59.3,37.9,31.0,17.2,29.0,24.8,2.8,2.1,-,508.3
70歳以上,207,90.8,84.1,74.4,63.8,47.8,39.1,31.9,29.0,33.3,19.3,1.0,0.5,-,515.0
（再掲）20歳以上,709,83.1,75.5,67.3,62.1,53.3,37.7,33.1,27.5,29.1,25.4,1.8,1.7,0.1,497.6
女性（小計）,807,88.1,77.7,72.1,70.8,60.6,44.5,38.2,42.1,36.7,32.7,1.9,0.6,0.4,566.3
