﻿（調査名）,気候変動に関する世論調査,,,
（集計表見出し）,集計表11（問11）気候変動影響の認知度,,,
（表頭項目）,該当者数,１．知っていた,２．知らなかった,無回答
総数,1526,87.6,11.0,1.4
〔都市規模〕,,,,
大都市（小計）,439,88.6,10.5,0.9
  東京都区部,109,89.9,10.1,-
  政令指定都市,330,88.2,10.6,1.2
中都市,623,87.6,11.1,1.3
小都市,324,89.5,9.0,1.5
町村,140,80.0,17.1,2.9
〔地域ブロック〕,,,,
北海道,55,81.8,14.5,3.6
東北,100,90.0,8.0,2.0
関東,508,88.8,10.4,0.8
北陸,61,85.2,14.8,-
東山,58,87.9,12.1,-
東海,155,83.9,15.5,0.6
近畿,265,87.9,10.2,1.9
中国,104,90.4,8.7,1.0
四国,51,88.2,7.8,3.9
九州,169,86.4,11.2,2.4
〔F1性〕,,,,
男性,719,87.6,11.3,1.1
女性,807,87.6,10.8,1.6
〔F2年齢（10歳）〕,,,,
18～29歳,116,75.0,24.1,0.9
  うち20～29歳,96,74.0,25.0,1.0
30～39歳,165,84.2,15.8,-
40～49歳,271,87.5,11.8,0.7
50～59歳,260,87.3,11.9,0.8
60～69歳,277,91.3,7.2,1.4
70歳以上,437,90.2,7.1,2.7
（再掲）20歳以上,1506,87.7,10.9,1.4
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,719,87.6,11.3,1.1
18～29歳,48,66.7,33.3,-
  うち20～29歳,38,68.4,31.6,-
30～39歳,70,80.0,20.0,-
40～49歳,119,87.4,12.6,-
50～59歳,130,88.5,11.5,-
60～69歳,145,92.4,5.5,2.1
70歳以上,207,91.3,6.3,2.4
（再掲）20歳以上,709,88.0,10.9,1.1
女性（小計）,807,87.6,10.8,1.6
18～29歳,68,80.9,17.6,1.5
  うち20～29歳,58,77.6,20.7,1.7
30～39歳,95,87.4,12.6,-
40～49歳,152,87.5,11.2,1.3
50～59歳,130,86.2,12.3,1.5
60～69歳,132,90.2,9.1,0.8
70歳以上,230,89.1,7.8,3.0
（再掲）20歳以上,797,87.5,10.9,1.6
〔F2年齢（5歳）〕,,,,
18～19歳,20,80.0,20.0,-
20～24歳,52,73.1,25.0,1.9
25～29歳,44,75.0,25.0,-
30～34歳,79,87.3,12.7,-
35～39歳,86,81.4,18.6,-
40～44歳,113,89.4,10.6,-
45～49歳,158,86.1,12.7,1.3
50～54歳,132,87.1,12.9,-
55～59歳,128,87.5,10.9,1.6
60～64歳,135,92.6,5.9,1.5
65～69歳,142,90.1,8.5,1.4
70～74歳,153,96.1,3.9,-
75～79歳,119,86.6,10.1,3.4
80歳以上,165,87.3,7.9,4.8
〔F3従業上の地位〕,,,,
雇用者（小計）,780,86.3,12.7,1.0
  正規の職員・従業員＊,549,86.7,12.4,0.9
  非正規の職員・従業員＊,231,85.3,13.4,1.3
自営業主・自由業＊,107,93.5,5.6,0.9
家族従業者＊,20,85.0,5.0,10.0
主婦・主夫,255,89.8,7.8,2.4
学生,32,78.1,21.9,-
無職,304,89.5,9.2,1.3
その他,27,77.8,22.2,-
無回答,1,-,100.0,-
〔問1地球環境問題に対する関心〕,,,,
関心がある（小計）,1364,90.7,7.8,1.5
  関心がある,732,94.4,3.7,1.9
  ある程度関心がある,632,86.4,12.7,0.9
関心がない（小計）,149,61.7,38.3,-
  あまり関心がない,123,65.9,34.1,-
  全く関心がない,26,42.3,57.7,-
無回答,13,61.5,30.8,7.7
〔問2パリ協定の認知度〕,,,,
知っている（小計）,1202,91.8,6.9,1.3
  内容まで知っている,194,94.8,3.6,1.5
  名前は聞いたことがある,1008,91.2,7.5,1.3
知らない,306,72.2,26.8,1.0
無回答,18,72.2,16.7,11.1
〔問3パリ協定の情報の入手方法〕,,,,
テレビ・ラジオ,1075,92.3,6.4,1.3
新聞・雑誌・本,576,93.6,4.7,1.7
環境省のポスター・パンフレット,15,86.7,6.7,6.7
地方公共団体や民間のポスター＊,29,100.0,-,-
学校などの教育機関,56,94.6,5.4,-
家族・知人・友人,50,88.0,12.0,-
シンポジウムなどのイベント,13,100.0,-,-
環境省のホームページ,18,100.0,-,-
国立環境研究所のホームページ,4,100.0,-,-
地方公共団体・民間企業のＨＰ＊,16,93.8,6.3,-
TwitterやFacebookなどのSNS,64,90.6,7.8,1.6
その他,33,90.9,9.1,-
無回答,20,75.0,20.0,5.0
〔問4IPCC評価報告書の認知度〕,,,,
知っている,645,96.4,3.3,0.3
知らない,862,82.7,16.9,0.3
無回答,19,10.5,5.3,84.2
〔問5IPCC評価報告書の情報の入手方法〕,,,,
テレビ・ラジオ,583,96.4,3.4,0.2
新聞・雑誌・本,390,96.2,3.8,-
環境省のポスター・パンフレット,15,100.0,-,-
地方公共団体や民間のポスター＊,19,100.0,-,-
学校などの教育機関,18,100.0,-,-
家族・知人・友人,36,100.0,-,-
シンポジウムなどのイベント,8,100.0,-,-
環境省のホームページ,8,100.0,-,-
国立環境研究所のホームページ,6,100.0,-,-
地方公共団体・民間企業のＨＰ＊,8,100.0,-,-
TwitterやFacebookなどのSNS,33,97.0,3.0,-
その他,14,92.9,-,7.1
無回答,4,100.0,-,-
〔問6脱炭素社会の認知度〕,,,,
知っていた（小計）,1278,92.6,7.3,0.2
  知っていた,668,97.3,2.5,0.1
  言葉だけは知っていた,610,87.4,12.5,0.2
知らなかった,224,65.6,33.5,0.9
無回答,24,29.2,-,70.8
〔問7脱炭素社会の実現に向けた取組への意欲〕,,,,
取り組みたい（小計）,1376,90.6,9.2,0.2
  積極的に取り組みたい,383,93.7,6.0,0.3
  ある程度取り組みたい,993,89.4,10.4,0.2
取り組みたくない（小計）,122,68.9,30.3,0.8
  あまり取り組みたくない,96,72.9,27.1,-
  全く取り組みたくない,26,53.8,42.3,3.8
無回答,28,21.4,17.9,60.7
〔問9日常生活で行っている脱炭素社会の実現に向けた取組〕,,,,
冷暖房の設定温度を適切に管理＊,926,92.5,7.2,0.2
こまめな消灯等電気消費量削減＊,1069,91.1,8.6,0.3
省エネ効果の高い家電を購入＊,730,94.0,6.0,-
宅配便等の再配達の防止＊,494,92.1,7.9,-
省エネ住宅へ居住、リフォーム＊,173,94.2,5.8,-
自家発電等に切替え＊,124,91.9,8.1,-
移動時に徒歩・自転車等の利用＊,521,91.7,8.1,0.2
エコカーの選択やエコドライブ＊,248,94.0,6.0,-
温暖化対策企業の商品の購入等＊,169,97.0,3.0,-
温暖化対策に取組む団体等応援＊,58,100.0,-,-
その他,24,95.8,4.2,-
現在は取り組んでいない,101,66.3,32.7,1.0
無回答,26,15.4,19.2,65.4
〔問10日常生活で行いたい脱炭素社会の実現に向けた取組〕,,,,
冷暖房の設定温度を適切に管理＊,180,84.4,15.6,-
こまめな消灯等電気消費量削減＊,178,85.4,14.6,-
省エネ効果の高い家電を購入＊,352,88.6,11.4,-
宅配便等の再配達の防止＊,293,92.2,7.8,-
省エネ住宅へ居住、リフォーム＊,198,90.4,9.1,0.5
自家発電等に切替え＊,166,92.2,7.8,-
移動時に徒歩・自転車等の利用＊,232,86.2,13.8,-
エコカーの選択やエコドライブ＊,326,91.4,8.6,-
温暖化対策企業の商品の購入等＊,406,94.6,5.4,-
温暖化対策に取組む団体等応援＊,145,89.7,9.7,0.7
その他,17,94.1,5.9,-
取り組みたいとは思わない,81,69.1,28.4,2.5
無回答,151,76.2,12.6,11.3
〔問13日常生活で感じる気候変動影響〕,,,,
雨の降り方の激しさ,1215,91.0,8.8,0.2
夏の暑さ,1447,89.5,10.2,0.3
冬の寒さや雪の降り方,459,91.1,8.7,0.2
セミの種類等身近な動物の変化＊,290,91.7,8.3,-
桜の開花時期など植物の変化＊,598,93.1,6.5,0.3
その他,63,95.2,4.8,-
特に感じない,18,55.6,44.4,-
無回答,29,37.9,3.4,58.6
〔問14問題だと思う気候変動影響〕,,,,
農作物の品質低下、漁獲量減少＊,1308,90.2,8.4,1.4
水質が悪化すること,537,89.6,8.9,1.5
渇水が増加すること,631,91.3,6.8,1.9
野生生物や植物の生息域が変化＊,871,92.5,6.3,1.1
洪水・高潮等の気象災害の増加＊,1166,90.9,7.8,1.3
熱中症のリスクが増大すること,1018,89.1,9.6,1.3
感染症のリスクが増大すること＊,446,92.4,6.1,1.6
社会・経済に被害が発生する＊,548,93.1,5.1,1.8
インフラ・ライフラインに被害＊,1062,90.8,7.8,1.4
生活環境の快適さが損なわれる＊,505,88.3,10.5,1.2
その他,28,85.7,10.7,3.6
特に問題はない,17,35.3,64.7,-
無回答,4,75.0,25.0,-
〔問15気候変動適応の認知度〕,,,,
知っていた,194,96.4,2.1,1.5
言葉は知っていた＊,384,93.8,4.7,1.6
取組は知っていた＊,196,94.4,5.1,0.5
知らなかった,740,80.7,18.1,1.2
無回答,12,66.7,16.7,16.7
〔問16気候変動適応の情報の入手方法〕,,,,
テレビ・ラジオ,687,95.5,3.5,1.0
新聞・雑誌・本,461,96.1,2.4,1.5
環境省のポスター・パンフレット,26,88.5,7.7,3.8
地方公共団体や民間のポスター＊,37,94.6,2.7,2.7
学校などの教育機関,26,100.0,-,-
家族・知人・友人,42,92.9,4.8,2.4
シンポジウムなどのイベント,12,100.0,-,-
環境省のホームページ,11,90.9,-,9.1
国立環境研究所のホームページ＊,2,100.0,-,-
地方公共団体・民間企業のＨＰ＊,17,100.0,-,-
TwitterやFacebookなどのSNS,53,94.3,3.8,1.9
その他,6,83.3,16.7,-
無回答,20,90.0,10.0,-
〔問17実践している気候変動適応への取組〕,,,,
農家や漁業者の支援,82,95.1,3.7,1.2
雨水利用や節水等の水資源保全＊,211,92.9,4.3,2.8
サンゴや高山の動植物等の保全＊,27,88.9,7.4,3.7
水害リスク等の事前確認＊,600,92.8,5.7,1.5
塩分・水分補給等で熱中症対策＊,1135,90.9,7.9,1.1
蚊を媒介とする感染症の予防＊,282,93.6,4.3,2.1
動植物への影響観察・情報共有＊,79,93.7,2.5,3.8
気候変動影響・適応の理解促進＊,217,94.9,2.8,2.3
その他,5,100.0,-,-
特にない,217,71.0,27.6,1.4
無回答,8,75.0,12.5,12.5
〔問18実践したいと思う気候変動適応への取組〕,,,,
農家や漁業者の支援,260,92.3,5.8,1.9
雨水利用や節水等の水資源保全＊,415,90.1,8.2,1.7
サンゴや高山の動植物等の保全＊,104,92.3,4.8,2.9
水害リスク等の事前確認＊,386,87.3,11.1,1.6
塩分・水分補給等で熱中症対策＊,144,79.9,19.4,0.7
蚊を媒介とする感染症の予防＊,332,88.0,10.8,1.2
動植物への影響観察・情報共有＊,219,93.6,6.4,-
気候変動影響・適応の理解促進＊,492,92.9,5.5,1.6
その他,13,76.9,23.1,-
取り組みたいと思わない,85,64.7,34.1,1.2
無回答,115,87.8,8.7,3.5
〔問19気候変動適応に取り組む上で知りたいと思う情報〕,,,,
対策が必要な気候変動の影響,833,91.4,7.2,1.4
高温耐性品種に関する情報＊,238,90.8,7.1,2.1
防災関連の情報＊,597,88.4,10.4,1.2
自然生態系の変化に関する情報＊,601,93.7,4.8,1.5
熱中症対策の個人でできる情報＊,659,88.0,10.8,1.2
気温や降水量などの気象情報＊,897,89.9,8.6,1.6
気候変動適応促進の企業の取組＊,406,90.1,8.6,1.2
その他,18,88.9,11.1,-
取り組みたいとは思わない,49,53.1,44.9,2.0
無回答,19,57.9,36.8,5.3
〔問20気候変動適応を実践する上での課題〕,,,,
経済的なコストが掛かること,724,89.4,9.4,1.2
手間が掛かること,456,87.3,11.2,1.5
どのように取り組むか情報不足＊,912,89.0,9.6,1.3
意識して行動するのが難しい＊,577,88.0,10.2,1.7
どれだけ効果あるかわからない＊,702,89.2,9.3,1.6
取組を行う必要性を感じない＊,60,81.7,18.3,-
その他,24,75.0,20.8,4.2
無回答,18,66.7,33.3,-
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,
農作物の品質等や漁獲量の対策＊,923,89.9,8.5,1.6
水質の改善や保全対策,562,90.2,8.4,1.4
渇水対策や水資源の保全対策,728,92.0,6.2,1.8
野生生物や植物の保全対策,500,90.6,7.8,1.6
洪水、高潮・高波等の防災対策＊,930,90.0,8.7,1.3
熱中症対策,602,85.0,13.6,1.3
蚊を媒介とする感染症対策＊,398,91.0,7.3,1.8
ヒートアイランド対策＊,457,92.3,6.3,1.3
再生可能エネルギー導入の促進＊,804,90.7,7.7,1.6
気候変動影響・適応の情報提供＊,721,92.4,6.2,1.4
セミナー等開催による普及啓発＊,162,92.6,6.2,1.2
その他,35,80.0,17.1,2.9
無回答,15,46.7,53.3,-
〔問22気候変動適応に関して企業に期待する取組〕,,,,
気候変動適応商品開発及び普及＊,891,90.8,8.3,0.9
影響や適応等の情報発信＊,721,90.2,8.0,1.8
災害後の早期復旧体制の整備＊,792,90.5,7.8,1.6
ヒートアイランド対策＊,549,91.4,7.5,1.1
予測精度の高い気象情報の提供,706,89.1,9.6,1.3
災害に備えた保険の拡大＊,387,89.1,9.3,1.6
その他,22,81.8,18.2,-
無回答,30,53.3,43.3,3.3
