﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表8（問8）脱炭素社会の実現に向けた取組を行いたくない理由,,,,,,,,,,
（表頭項目）,該当者数,５．地球温暖化対策として効果があるのかわからない＊,３．どのような基準で選択し取組めばよいか情報不足＊,４．日常生活の中で常に意識して行動するのが難しい＊,２．手間が掛かるから,１．経済的なコストが掛かるから,６．地球温暖化への対策を行う必要性を感じない＊,７．その他,８．特にない,無回答,計（M.T.）
総数,122,47.5,30.3,27.9,23.8,21.3,14.8,14.8,7.4,4.9,192.6
〔都市規模〕,,,,,,,,,,,
大都市（小計）,40,57.5,22.5,22.5,25.0,17.5,17.5,27.5,5.0,5.0,200.0
  東京都区部,10,50.0,20.0,10.0,30.0,20.0,10.0,40.0,-,10.0,190.0
  政令指定都市,30,60.0,23.3,26.7,23.3,16.7,20.0,23.3,6.7,3.3,203.3
中都市,43,37.2,39.5,27.9,27.9,20.9,14.0,4.7,7.0,2.3,181.4
小都市,24,50.0,33.3,37.5,8.3,16.7,20.8,12.5,4.2,12.5,195.8
町村,15,46.7,20.0,26.7,33.3,40.0,-,13.3,20.0,-,200.0
〔地域ブロック〕,,,,,,,,,,,
北海道,7,-,28.6,28.6,42.9,42.9,-,28.6,-,-,171.4
東北,5,100.0,20.0,40.0,-,20.0,-,-,-,-,180.0
関東,38,52.6,28.9,13.2,31.6,18.4,13.2,18.4,10.5,2.6,189.5
北陸,7,14.3,14.3,28.6,14.3,28.6,-,14.3,14.3,14.3,142.9
東山,2,100.0,50.0,-,50.0,-,50.0,50.0,-,-,300.0
東海,16,50.0,31.3,37.5,37.5,31.3,25.0,18.8,6.3,-,237.5
近畿,21,47.6,23.8,23.8,4.8,9.5,28.6,14.3,4.8,9.5,166.7
中国,7,28.6,42.9,57.1,28.6,14.3,-,-,-,14.3,185.7
四国,6,16.7,50.0,33.3,-,16.7,-,-,16.7,16.7,150.0
九州,13,69.2,38.5,46.2,23.1,30.8,15.4,7.7,7.7,-,238.5
〔F1性〕,,,,,,,,,,,
男性,74,47.3,31.1,21.6,28.4,25.7,21.6,17.6,9.5,2.7,205.4
女性,48,47.9,29.2,37.5,16.7,14.6,4.2,10.4,4.2,8.3,172.9
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,14,50.0,28.6,-,57.1,42.9,28.6,14.3,14.3,-,235.7
  うち20～29歳,13,53.8,30.8,-,61.5,46.2,30.8,15.4,7.7,-,246.2
30～39歳,16,62.5,43.8,18.8,37.5,31.3,6.3,6.3,-,-,206.3
40～49歳,19,47.4,42.1,36.8,21.1,31.6,26.3,5.3,10.5,-,221.1
50～59歳,19,57.9,15.8,26.3,10.5,21.1,5.3,31.6,5.3,5.3,178.9
60～69歳,17,58.8,35.3,11.8,5.9,5.9,35.3,35.3,11.8,-,200.0
70歳以上,37,29.7,24.3,45.9,21.6,10.8,2.7,5.4,5.4,13.5,159.5
（再掲）20歳以上,121,47.9,30.6,28.1,24.0,21.5,14.9,14.9,6.6,5.0,193.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,74,47.3,31.1,21.6,28.4,25.7,21.6,17.6,9.5,2.7,205.4
18～29歳,11,45.5,18.2,-,63.6,36.4,27.3,9.1,18.2,-,218.2
  うち20～29歳,10,50.0,20.0,-,70.0,40.0,30.0,10.0,10.0,-,230.0
30～39歳,12,50.0,50.0,25.0,41.7,33.3,8.3,8.3,-,-,216.7
40～49歳,11,45.5,54.5,36.4,27.3,36.4,36.4,-,9.1,-,245.5
50～59歳,14,57.1,7.1,28.6,7.1,21.4,7.1,35.7,7.1,7.1,178.6
60～69歳,12,58.3,33.3,8.3,8.3,8.3,50.0,41.7,16.7,-,225.0
