﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表19（問19）気候変動適応に取り組む上で知りたいと思う情報,,,,,,,,,,,
（表頭項目）,該当者数,６．将来の夏の気温や台風の降水量などの気象情報＊,１．対策が必要な気候変動の影響,５．熱中症対策として個人でできる取組の情報,４．気候変動の影響による自然生態系の変化の情報＊,３．ハザードマップなどの防災関連の情報,７．気候変動適応を促進する企業の取組事例＊,２．コメなどの高温耐性品種に関する情報,８．その他,９．取り組みたいとは思わない,無回答,計（M.T.）
総数,1526,58.8,54.6,43.2,39.4,39.1,26.6,15.6,1.2,3.2,1.2,282.9
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,439,59.5,57.6,47.8,40.5,44.0,27.1,15.5,1.6,3.4,1.1,298.2
  東京都区部,109,56.0,63.3,45.9,39.4,43.1,24.8,21.1,4.6,1.8,2.8,302.8
  政令指定都市,330,60.6,55.8,48.5,40.9,44.2,27.9,13.6,0.6,3.9,0.6,296.7
中都市,623,57.0,54.6,40.9,38.0,38.0,28.6,13.8,1.4,3.7,1.3,277.4
小都市,324,57.7,52.2,42.9,38.9,34.6,23.8,18.8,0.3,2.8,1.5,273.5
町村,140,67.1,50.7,39.3,42.9,39.3,22.9,16.4,0.7,1.4,0.7,281.4
〔地域ブロック〕,,,,,,,,,,,,
北海道,55,50.9,60.0,21.8,43.6,40.0,21.8,25.5,1.8,7.3,-,272.7
東北,100,56.0,53.0,39.0,48.0,36.0,27.0,18.0,-,2.0,1.0,280.0
関東,508,59.4,56.3,44.1,42.1,40.4,28.3,16.9,1.4,3.0,1.6,293.5
北陸,61,67.2,49.2,37.7,41.0,39.3,21.3,13.1,-,3.3,-,272.1
東山,58,53.4,51.7,46.6,37.9,34.5,29.3,15.5,3.4,1.7,-,274.1
東海,155,53.5,58.7,45.2,31.0,38.7,27.1,14.8,0.6,5.2,0.6,275.5
近畿,265,62.3,55.5,49.4,38.5,44.9,24.9,12.1,1.5,2.6,1.5,293.2
中国,104,56.7,56.7,40.4,34.6,33.7,26.9,14.4,-,1.0,2.9,267.3
四国,51,56.9,43.1,47.1,39.2,19.6,19.6,17.6,-,5.9,-,249.0
九州,169,60.9,48.5,39.6,36.7,39.1,27.8,14.2,1.8,3.6,1.2,273.4
〔F1性〕,,,,,,,,,,,,
男性,719,57.4,54.0,39.2,40.5,39.5,22.8,16.3,1.7,4.6,1.0,276.9
女性,807,60.0,55.1,46.7,38.4,38.8,30.0,15.0,0.7,2.0,1.5,288.2
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,116,52.6,55.2,48.3,30.2,41.4,19.8,10.3,0.9,8.6,-,267.2
  うち20～29歳,96,56.3,57.3,42.7,31.3,40.6,20.8,10.4,1.0,9.4,-,269.8
30～39歳,165,51.5,53.3,40.0,30.3,44.8,21.8,15.2,-,5.5,0.6,263.0
40～49歳,271,53.5,62.0,41.0,36.2,46.9,34.7,14.4,0.4,3.3,0.7,293.0
50～59歳,260,55.4,58.5,41.2,41.9,41.9,32.3,11.9,3.5,2.7,-,289.2
60～69歳,277,61.0,59.6,37.9,45.1,36.8,24.2,17.0,1.8,2.2,0.7,286.3
70歳以上,437,67.0,44.9,49.0,42.1,31.4,23.3,19.2,0.5,1.8,3.2,282.4
（再掲）20歳以上,1506,59.1,54.7,42.8,39.6,39.0,26.8,15.7,1.2,3.2,1.3,283.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,719,57.4,54.0,39.2,40.5,39.5,22.8,16.3,1.7,4.6,1.0,276.9
18～29歳,48,45.8,45.8,41.7,20.8,39.6,12.5,10.4,-,14.6,-,231.3
  うち20～29歳,38,50.0,50.0,31.6,18.4,34.2,13.2,7.9,-,15.8,-,221.1
30～39歳,70,38.6,48.6,31.4,34.3,35.7,15.7,18.6,-,10.0,-,232.9
40～49歳,119,52.1,58.8,38.7,25.2,48.7,31.1,16.0,0.8,4.2,0.8,276.5
50～59歳,130,50.8,56.9,37.7,47.7,43.8,23.1,12.3,3.8,3.8,-,280.0
60～69歳,145,61.4,60.7,32.4,46.9,36.6,17.2,16.6,2.8,4.1,-,278.6
70歳以上,207,71.0,48.3,47.3,46.9,34.8,26.6,19.3,1.0,1.4,2.9,299.5
（再掲）20歳以上,709,57.8,54.3,38.6,40.6,39.2,23.0,16.2,1.7,4.5,1.0,277.0
女性（小計）,807,60.0,55.1,46.7,38.4,38.8,30.0,15.0,0.7,2.0,1.5,288.2
18～29歳,68,57.4,61.8,52.9,36.8,42.6,25.0,10.3,1.5,4.4,-,292.6
  うち20～29歳,58,60.3,62.1,50.0,39.7,44.8,25.9,12.1,1.7,5.2,-,301.7
30～39歳,95,61.1,56.8,46.3,27.4,51.6,26.3,12.6,-,2.1,1.1,285.3
