﻿（調査名）,気候変動に関する世論調査,,,,,
（集計表見出し）,集計表15（問15）気候変動適応の認知度,,,,,
（表頭項目）,該当者数,１．知っていた,２．言葉は知っていたが、取組は知らなかった,３．言葉は知らなかったが、取組は知っていた,４．知らなかった,無回答
総数,1526,12.7,25.2,12.8,48.5,0.8
〔都市規模〕,,,,,,
大都市（小計）,439,11.8,24.6,12.8,50.1,0.7
  東京都区部,109,16.5,24.8,13.8,44.0,0.9
  政令指定都市,330,10.3,24.5,12.4,52.1,0.6
中都市,623,11.2,24.7,13.2,50.4,0.5
小都市,324,17.0,24.7,13.0,43.5,1.9
町村,140,12.1,30.0,11.4,46.4,-
〔地域ブロック〕,,,,,,
北海道,55,16.4,18.2,7.3,58.2,-
東北,100,10.0,25.0,18.0,45.0,2.0
関東,508,13.8,25.6,13.6,46.3,0.8
北陸,61,11.5,21.3,14.8,52.5,-
東山,58,13.8,29.3,6.9,50.0,-
東海,155,14.8,24.5,8.4,52.3,-
近畿,265,11.3,24.9,15.1,48.3,0.4
中国,104,9.6,26.9,10.6,51.0,1.9
四国,51,11.8,25.5,11.8,49.0,2.0
九州,169,12.4,26.0,13.0,47.3,1.2
〔F1性〕,,,,,,
男性,719,14.9,28.0,12.5,44.4,0.3
女性,807,10.8,22.7,13.1,52.2,1.2
〔F2年齢（10歳）〕,,,,,,
18～29歳,116,2.6,20.7,12.1,63.8,0.9
  うち20～29歳,96,3.1,21.9,10.4,63.5,1.0
30～39歳,165,9.1,17.0,12.7,61.2,-
40～49歳,271,5.5,20.3,11.4,62.0,0.7
50～59歳,260,11.2,20.0,17.7,50.8,0.4
60～69歳,277,13.7,28.9,13.4,43.7,0.4
70歳以上,437,21.5,33.2,10.8,33.0,1.6
（再掲）20歳以上,1506,12.9,25.3,12.7,48.3,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,719,14.9,28.0,12.5,44.4,0.3
18～29歳,48,4.2,18.8,18.8,58.3,-
  うち20～29歳,38,5.3,21.1,18.4,55.3,-
30～39歳,70,10.0,17.1,12.9,60.0,-
40～49歳,119,7.6,26.9,10.9,53.8,0.8
50～59歳,130,13.8,24.6,12.3,49.2,-
60～69歳,145,15.9,28.3,14.5,41.4,-
70歳以上,207,23.2,36.2,10.6,29.5,0.5
（再掲）20歳以上,709,15.1,28.2,12.4,44.0,0.3
女性（小計）,807,10.8,22.7,13.1,52.2,1.2
18～29歳,68,1.5,22.1,7.4,67.6,1.5
  うち20～29歳,58,1.7,22.4,5.2,69.0,1.7
30～39歳,95,8.4,16.8,12.6,62.1,-
40～49歳,152,3.9,15.1,11.8,68.4,0.7
50～59歳,130,8.5,15.4,23.1,52.3,0.8
60～69歳,132,11.4,29.5,12.1,46.2,0.8
70歳以上,230,20.0,30.4,10.9,36.1,2.6
（再掲）20歳以上,797,10.9,22.7,13.0,52.1,1.3
〔F2年齢（5歳）〕,,,,,,
18～19歳,20,-,15.0,20.0,65.0,-
20～24歳,52,5.8,21.2,13.5,57.7,1.9
25～29歳,44,-,22.7,6.8,70.5,-
30～34歳,79,8.9,21.5,11.4,58.2,-
35～39歳,86,9.3,12.8,14.0,64.0,-
40～44歳,113,8.8,16.8,11.5,62.8,-
45～49歳,158,3.2,22.8,11.4,61.4,1.3
50～54歳,132,8.3,20.5,19.7,50.8,0.8
55～59歳,128,14.1,19.5,15.6,50.8,-
60～64歳,135,15.6,28.1,11.9,44.4,-
65～69歳,142,12.0,29.6,14.8,43.0,0.7
70～74歳,153,21.6,35.3,10.5,31.4,1.3
75～79歳,119,16.8,34.5,11.8,36.1,0.8
80歳以上,165,24.8,30.3,10.3,32.1,2.4
〔F3従業上の地位〕,,,,,,
雇用者（小計）,780,9.7,22.4,13.3,54.0,0.5
  正規の職員・従業員＊,549,9.7,22.2,13.5,54.1,0.5
  非正規の職員・従業員＊,231,10.0,22.9,13.0,53.7,0.4
自営業主・自由業＊,107,12.1,24.3,17.8,45.8,-
家族従業者＊,20,15.0,35.0,-,50.0,-
主婦・主夫,255,14.5,25.1,11.8,47.8,0.8
学生,32,3.1,15.6,18.8,62.5,-
無職,304,19.7,33.9,10.9,33.6,2.0
その他,27,14.8,14.8,14.8,55.6,-
無回答,1,-,-,-,100.0,-
〔問1地球環境問題に対する関心〕,,,,,,
関心がある（小計）,1364,13.4,26.0,13.7,46.0,0.8
  関心がある,732,18.3,27.7,14.3,38.7,1.0
  ある程度関心がある,632,7.8,24.1,13.0,54.6,0.6
関心がない（小計）,149,5.4,16.1,6.0,72.5,-
  あまり関心がない,123,4.9,18.7,4.1,72.4,-
  全く関心がない,26,7.7,3.8,15.4,73.1,-
無回答,13,23.1,38.5,-,30.8,7.7
〔問2パリ協定の認知度〕,,,,,,
知っている（小計）,1202,14.2,27.7,14.5,42.8,0.8
  内容まで知っている,194,36.6,25.3,13.4,23.7,1.0
  名前は聞いたことがある,1008,9.9,28.2,14.7,46.4,0.8
知らない,306,6.5,14.7,6.9,71.6,0.3
無回答,18,16.7,33.3,5.6,38.9,5.6
〔問3パリ協定の情報の入手方法〕,,,,,,
テレビ・ラジオ,1075,14.6,28.1,14.8,41.8,0.7
新聞・雑誌・本,576,18.2,31.3,14.4,35.4,0.7
環境省のポスター・パンフレット,15,33.3,40.0,20.0,6.7,-
地方公共団体や民間のポスター＊,29,31.0,20.7,27.6,20.7,-
学校などの教育機関,56,14.3,19.6,10.7,55.4,-
家族・知人・友人,50,18.0,30.0,20.0,32.0,-
シンポジウムなどのイベント,13,38.5,38.5,7.7,15.4,-
環境省のホームページ,18,61.1,27.8,5.6,5.6,-
国立環境研究所のホームページ,4,75.0,25.0,-,-,-
地方公共団体・民間企業のＨＰ＊,16,43.8,18.8,12.5,25.0,-
TwitterやFacebookなどのSNS,64,17.2,15.6,20.3,46.9,-
その他,33,18.2,18.2,21.2,42.4,-
無回答,20,10.0,25.0,10.0,50.0,5.0
〔問4IPCC評価報告書の認知度〕,,,,,,
知っている,645,23.3,31.5,14.7,29.6,0.9
知らない,862,4.8,20.3,11.6,62.8,0.6
無回答,19,15.8,31.6,5.3,42.1,5.3
〔問5IPCC評価報告書の情報の入手方法〕,,,,,,
テレビ・ラジオ,583,22.6,32.4,14.8,29.7,0.5
新聞・雑誌・本,390,24.9,35.1,14.6,24.4,1.0
環境省のポスター・パンフレット,15,46.7,20.0,13.3,20.0,-
地方公共団体や民間のポスター＊,19,31.6,15.8,26.3,26.3,-
学校などの教育機関,18,33.3,22.2,16.7,27.8,-
家族・知人・友人,36,19.4,47.2,19.4,11.1,2.8
シンポジウムなどのイベント,8,75.0,12.5,-,12.5,-
環境省のホームページ,8,87.5,12.5,-,-,-
国立環境研究所のホームページ,6,66.7,16.7,-,16.7,-
地方公共団体・民間企業のＨＰ＊,8,62.5,12.5,12.5,12.5,-
TwitterやFacebookなどのSNS,33,36.4,18.2,18.2,27.3,-
その他,14,21.4,14.3,35.7,21.4,7.1
無回答,4,-,25.0,-,75.0,-
〔問6脱炭素社会の認知度〕,,,,,,
知っていた（小計）,1278,14.0,27.0,14.4,44.0,0.6
  知っていた,668,22.5,28.4,17.1,31.9,0.1
  言葉だけは知っていた,610,4.8,25.4,11.5,57.2,1.1
知らなかった,224,4.5,14.7,4.9,75.0,0.9
無回答,24,20.8,25.0,4.2,41.7,8.3
〔問7脱炭素社会の実現に向けた取組への意欲〕,,,,,,
取り組みたい（小計）,1376,12.9,26.0,13.8,46.7,0.6
  積極的に取り組みたい,383,20.4,24.8,12.5,41.8,0.5
  ある程度取り組みたい,993,10.0,26.5,14.3,48.6,0.6
取り組みたくない（小計）,122,9.8,16.4,4.1,68.9,0.8
  あまり取り組みたくない,96,7.3,18.8,4.2,69.8,-
  全く取り組みたくない,26,19.2,7.7,3.8,65.4,3.8
無回答,28,17.9,21.4,3.6,46.4,10.7
〔問8脱炭素社会の実現に向けた取組を行いたくない理由〕,,,,,,
経済的なコストが掛かるから,26,15.4,11.5,-,73.1,-
手間が掛かるから,29,10.3,10.3,3.4,75.9,-
どのように取り組むか情報不足＊,37,8.1,10.8,-,81.1,-
意識して行動するのが難しい＊,34,-,32.4,-,67.6,-
温暖化へ効果あるかわからない＊,58,13.8,12.1,5.2,69.0,-
温暖化対策行う必要性感じない＊,18,16.7,5.6,11.1,66.7,-
その他,18,22.2,11.1,-,66.7,-
特にない,9,-,11.1,-,88.9,-
無回答,6,-,16.7,-,66.7,16.7
〔問9日常生活で行っている脱炭素社会の実現に向けた取組〕,,,,,,
冷暖房の設定温度を適切に管理＊,926,14.7,25.3,14.4,44.9,0.8
こまめな消灯等電気消費量削減＊,1069,13.8,26.7,13.1,45.9,0.5
省エネ効果の高い家電を購入＊,730,15.3,26.6,14.1,43.4,0.5
宅配便等の再配達の防止＊,494,10.1,23.3,16.8,49.2,0.6
省エネ住宅へ居住、リフォーム＊,173,19.1,20.2,15.0,45.1,0.6
自家発電等に切替え＊,124,12.1,25.0,15.3,46.8,0.8
移動時に徒歩・自転車等の利用＊,521,15.0,25.5,13.4,45.7,0.4
エコカーの選択やエコドライブ＊,248,14.9,25.4,18.1,41.1,0.4
温暖化対策企業の商品の購入等＊,169,21.9,25.4,19.5,33.1,-
温暖化対策に取組む団体等応援＊,58,27.6,22.4,17.2,32.8,-
その他,24,20.8,16.7,25.0,37.5,-
現在は取り組んでいない,101,9.9,10.9,8.9,69.3,1.0
無回答,26,23.1,23.1,7.7,34.6,11.5
〔問10日常生活で行いたい脱炭素社会の実現に向けた取組〕,,,,,,
冷暖房の設定温度を適切に管理＊,180,9.4,27.2,11.1,51.7,0.6
こまめな消灯等電気消費量削減＊,178,8.4,25.3,13.5,51.7,1.1
省エネ効果の高い家電を購入＊,352,9.7,26.7,13.4,49.4,0.9
宅配便等の再配達の防止＊,293,9.2,25.3,13.3,51.5,0.7
省エネ住宅へ居住、リフォーム＊,198,17.2,33.3,14.6,34.8,-
自家発電等に切替え＊,166,20.5,21.1,13.9,44.6,-
移動時に徒歩・自転車等の利用＊,232,11.6,19.4,16.4,51.3,1.3
エコカーの選択やエコドライブ＊,326,9.5,24.5,13.5,52.5,-
温暖化対策企業の商品の購入等＊,406,12.8,25.9,13.3,47.8,0.2
温暖化対策に取組む団体等応援＊,145,17.9,15.9,20.0,46.2,-
その他,17,17.6,17.6,17.6,47.1,-
取り組みたいとは思わない,81,12.3,7.4,13.6,64.2,2.5
無回答,151,19.2,35.1,7.3,36.4,2.0
〔問11気候変動影響の認知度〕,,,,,,
知っていた,1337,14.0,26.9,13.8,44.7,0.6
知らなかった,168,2.4,10.7,6.0,79.8,1.2
無回答,21,14.3,28.6,4.8,42.9,9.5
〔問12気候変動影響の情報の入手方法〕,,,,,,
テレビ・ラジオ,1235,14.1,27.3,14.0,44.0,0.6
新聞・雑誌・本,789,17.2,30.0,15.5,36.5,0.8
環境省のポスター・パンフレット,33,33.3,30.3,18.2,18.2,-
地方公共団体や民間のポスター＊,75,30.7,32.0,14.7,22.7,-
学校などの教育機関,116,13.8,15.5,17.2,53.4,-
家族・知人・友人,126,15.1,31.0,12.7,38.9,2.4
シンポジウムなどのイベント,29,41.4,20.7,13.8,20.7,3.4
環境省のホームページ,17,52.9,29.4,11.8,5.9,-
国立環境研究所のホームページ＊,3,33.3,33.3,33.3,-,-
地方公共団体・民間企業のＨＰ＊,23,17.4,30.4,26.1,26.1,-
TwitterやFacebookなどのSNS,124,11.3,18.5,24.2,46.0,-
その他,36,8.3,19.4,30.6,41.7,-
無回答,20,5.0,40.0,5.0,50.0,-
〔問13日常生活で感じる気候変動影響〕,,,,,,
雨の降り方の激しさ,1215,13.5,26.2,13.1,46.5,0.7
夏の暑さ,1447,12.8,25.4,13.0,48.1,0.7
冬の寒さや雪の降り方,459,17.0,24.2,14.4,43.6,0.9
セミの種類等身近な動物の変化＊,290,17.6,26.2,14.8,40.3,1.0
桜の開花時期など植物の変化＊,598,14.4,26.1,15.9,42.8,0.8
その他,63,20.6,14.3,17.5,46.0,1.6
特に感じない,18,11.1,5.6,11.1,72.2,-
無回答,29,10.3,37.9,10.3,37.9,3.4
〔問14問題だと思う気候変動影響〕,,,,,,
農作物の品質低下、漁獲量減少＊,1308,12.8,26.0,13.1,47.5,0.6
水質が悪化すること,537,13.2,24.8,14.5,46.7,0.7
渇水が増加すること,631,15.5,21.2,16.2,46.6,0.5
野生生物や植物の生息域が変化＊,871,13.4,25.3,14.5,46.2,0.7
洪水・高潮等の気象災害の増加＊,1166,13.1,24.5,14.2,47.6,0.5
熱中症のリスクが増大すること,1018,12.1,25.9,13.7,47.8,0.5
感染症のリスクが増大すること＊,446,12.1,21.3,17.0,49.1,0.4
社会・経済に被害が発生する＊,548,13.0,22.8,15.7,48.0,0.5
インフラ・ライフラインに被害＊,1062,13.7,25.6,14.1,46.1,0.5
生活環境の快適さが損なわれる＊,505,14.7,24.8,14.9,45.1,0.6
その他,28,14.3,17.9,21.4,42.9,3.6
特に問題はない,17,11.8,-,11.8,76.5,-
無回答,4,25.0,-,-,-,75.0
〔問17実践している気候変動適応への取組〕,,,,,,
農家や漁業者の支援,82,30.5,25.6,17.1,25.6,1.2
雨水利用や節水等の水資源保全＊,211,22.7,32.7,16.1,28.0,0.5
サンゴや高山の動植物等の保全＊,27,22.2,14.8,29.6,29.6,3.7
水害リスク等の事前確認＊,600,16.8,26.8,17.3,38.5,0.5
塩分・水分補給等で熱中症対策＊,1135,13.9,25.9,14.3,45.6,0.4
蚊を媒介とする感染症の予防＊,282,19.9,27.3,14.5,37.6,0.7
動植物への影響観察・情報共有＊,79,29.1,27.8,13.9,29.1,-
気候変動影響・適応の理解促進＊,217,29.5,25.8,17.1,27.2,0.5
その他,5,20.0,20.0,40.0,20.0,-
特にない,217,4.6,15.7,6.0,72.4,1.4
無回答,8,12.5,12.5,12.5,25.0,37.5
〔問18実践したいと思う気候変動適応への取組〕,,,,,,
農家や漁業者の支援,260,14.2,28.8,14.6,41.9,0.4
雨水利用や節水等の水資源保全＊,415,13.0,28.4,13.0,45.1,0.5
サンゴや高山の動植物等の保全＊,104,16.3,24.0,16.3,43.3,-
水害リスク等の事前確認＊,386,9.8,23.3,10.9,55.7,0.3
塩分・水分補給等で熱中症対策＊,144,4.2,24.3,11.1,59.0,1.4
蚊を媒介とする感染症の予防＊,332,11.4,21.7,15.1,51.5,0.3
動植物への影響観察・情報共有＊,219,15.5,29.7,16.0,38.8,-
気候変動影響・適応の理解促進＊,492,10.4,24.6,15.4,49.2,0.4
その他,13,7.7,7.7,23.1,61.5,-
取り組みたいと思わない,85,11.8,8.2,9.4,69.4,1.2
無回答,115,28.7,34.8,6.1,26.1,4.3
〔問19気候変動適応に取り組む上で知りたいと思う情報〕,,,,,,
対策が必要な気候変動の影響,833,13.4,24.6,15.6,46.0,0.4
高温耐性品種に関する情報＊,238,19.7,29.8,10.9,38.7,0.8
防災関連の情報＊,597,13.7,24.6,16.1,45.4,0.2
自然生態系の変化に関する情報＊,601,16.0,26.0,16.5,41.1,0.5
熱中症対策の個人でできる情報＊,659,13.1,27.0,13.1,46.4,0.5
気温や降水量などの気象情報＊,897,14.4,26.2,14.5,44.6,0.3
気候変動適応促進の企業の取組＊,406,12.3,22.4,17.2,47.3,0.7
その他,18,27.8,16.7,11.1,44.4,-
取り組みたいとは思わない,49,6.1,6.1,2.0,83.7,2.0
無回答,19,15.8,15.8,-,47.4,21.1
〔問20気候変動適応を実践する上での課題〕,,,,,,
経済的なコストが掛かること,724,14.1,26.2,14.5,45.2,-
手間が掛かること,456,12.3,25.2,15.6,46.9,-
どのように取り組むか情報不足＊,912,12.0,25.8,13.6,48.1,0.5
意識して行動するのが難しい＊,577,14.4,27.7,13.3,44.2,0.3
どれだけ効果あるかわからない＊,702,12.1,25.2,12.7,49.7,0.3
取組を行う必要性を感じない＊,60,26.7,16.7,8.3,48.3,-
その他,24,12.5,4.2,20.8,58.3,4.2
無回答,18,16.7,11.1,5.6,38.9,27.8
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,,,
農作物の品質等や漁獲量の対策＊,923,13.8,25.1,13.8,47.1,0.2
水質の改善や保全対策,562,13.9,24.7,14.8,46.4,0.2
渇水対策や水資源の保全対策,728,13.9,24.7,15.1,46.2,0.1
野生生物や植物の保全対策,500,13.2,23.6,15.6,47.4,0.2
洪水、高潮・高波等の防災対策＊,930,13.3,25.8,14.3,46.5,0.1
熱中症対策,602,14.0,27.4,12.1,45.7,0.8
蚊を媒介とする感染症対策＊,398,13.3,22.4,16.3,47.7,0.3
ヒートアイランド対策＊,457,13.3,20.8,16.4,49.0,0.4
再生可能エネルギー導入の促進＊,804,12.7,26.0,13.8,47.3,0.2
気候変動影響・適応の情報提供＊,721,13.7,25.8,15.0,44.9,0.6
セミナー等開催による普及啓発＊,162,19.1,22.8,12.3,45.7,-
その他,35,17.1,11.4,22.9,45.7,2.9
無回答,15,20.0,13.3,-,46.7,20.0
〔問22気候変動適応に関して企業に期待する取組〕,,,,,,
気候変動適応商品開発及び普及＊,891,13.1,25.8,15.2,45.6,0.3
影響や適応等の情報発信＊,721,13.7,25.1,13.9,47.0,0.3
災害後の早期復旧体制の整備＊,792,13.8,27.0,13.9,44.8,0.5
ヒートアイランド対策＊,549,12.6,21.9,15.8,49.5,0.2
予測精度の高い気象情報の提供,706,13.2,26.3,13.6,46.5,0.4
災害に備えた保険の拡大＊,387,14.0,24.3,12.7,48.8,0.3
その他,22,13.6,4.5,18.2,63.6,-
無回答,30,16.7,23.3,6.7,40.0,13.3
