﻿（調査名）,気候変動に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）地球環境問題に対する関心,,,,,,,
（表頭項目）,該当者数,関心がある（小計）,１．関心がある,２．ある程度関心がある,関心がない（小計）,３．あまり関心がない,４．全く関心がない,無回答
総数,1526,89.4,48.0,41.4,9.8,8.1,1.7,0.9
〔都市規模〕,,,,,,,,
大都市（小計）,439,90.7,47.8,42.8,8.9,7.7,1.1,0.5
  東京都区部,109,89.9,48.6,41.3,9.2,7.3,1.8,0.9
  政令指定都市,330,90.9,47.6,43.3,8.8,7.9,0.9,0.3
中都市,623,88.8,46.4,42.4,10.4,8.2,2.2,0.8
小都市,324,89.8,50.6,39.2,9.0,7.7,1.2,1.2
町村,140,87.1,49.3,37.9,11.4,9.3,2.1,1.4
〔地域ブロック〕,,,,,,,,
北海道,55,89.1,43.6,45.5,10.9,9.1,1.8,-
東北,100,95.0,63.0,32.0,4.0,4.0,-,1.0
関東,508,90.9,49.2,41.7,8.1,6.5,1.6,1.0
北陸,61,86.9,44.3,42.6,13.1,11.5,1.6,-
東山,58,96.6,53.4,43.1,3.4,1.7,1.7,-
東海,155,87.1,41.9,45.2,12.3,9.0,3.2,0.6
近畿,265,86.8,44.2,42.6,11.7,10.6,1.1,1.5
中国,104,89.4,44.2,45.2,10.6,10.6,-,-
四国,51,84.3,49.0,35.3,11.8,9.8,2.0,3.9
九州,169,87.6,49.7,37.9,12.4,8.9,3.6,-
〔F1性〕,,,,,,,,
男性,719,89.0,50.8,38.2,10.3,8.5,1.8,0.7
女性,807,89.7,45.5,44.2,9.3,7.7,1.6,1.0
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,116,70.7,31.0,39.7,28.4,19.0,9.5,0.9
  うち20～29歳,96,69.8,29.2,40.6,30.2,19.8,10.4,-
30～39歳,165,80.6,30.3,50.3,18.2,15.8,2.4,1.2
40～49歳,271,85.6,39.1,46.5,14.0,11.4,2.6,0.4
50～59歳,260,94.6,47.3,47.3,5.4,4.6,0.8,-
60～69歳,277,95.3,55.2,40.1,4.3,4.3,-,0.4
70歳以上,437,93.1,60.4,32.7,5.0,4.6,0.5,1.8
（再掲）20歳以上,1506,89.6,48.1,41.5,9.6,8.0,1.7,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,719,89.0,50.8,38.2,10.3,8.5,1.8,0.7
18～29歳,48,64.6,29.2,35.4,35.4,22.9,12.5,-
  うち20～29歳,38,60.5,21.1,39.5,39.5,26.3,13.2,-
30～39歳,70,75.7,27.1,48.6,24.3,21.4,2.9,-
40～49歳,119,85.7,43.7,42.0,13.4,10.9,2.5,0.8
50～59歳,130,94.6,49.2,45.4,5.4,3.8,1.5,-
60～69歳,145,95.9,56.6,39.3,4.1,4.1,-,-
70歳以上,207,92.8,64.7,28.0,5.3,5.3,-,1.9
（再掲）20歳以上,709,89.1,50.6,38.5,10.2,8.5,1.7,0.7
女性（小計）,807,89.7,45.5,44.2,9.3,7.7,1.6,1.0
18～29歳,68,75.0,32.4,42.6,23.5,16.2,7.4,1.5
  うち20～29歳,58,75.9,34.5,41.4,24.1,15.5,8.6,-
30～39歳,95,84.2,32.6,51.6,13.7,11.6,2.1,2.1
40～49歳,152,85.5,35.5,50.0,14.5,11.8,2.6,-
50～59歳,130,94.6,45.4,49.2,5.4,5.4,-,-
60～69歳,132,94.7,53.8,40.9,4.5,4.5,-,0.8
70歳以上,230,93.5,56.5,37.0,4.8,3.9,0.9,1.7
（再掲）20歳以上,797,90.0,45.8,44.2,9.2,7.5,1.6,0.9
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,20,75.0,40.0,35.0,20.0,15.0,5.0,5.0
20～24歳,52,73.1,30.8,42.3,26.9,19.2,7.7,-
25～29歳,44,65.9,27.3,38.6,34.1,20.5,13.6,-
30～34歳,79,81.0,32.9,48.1,16.5,13.9,2.5,2.5
35～39歳,86,80.2,27.9,52.3,19.8,17.4,2.3,-
40～44歳,113,85.0,43.4,41.6,15.0,12.4,2.7,-
45～49歳,158,86.1,36.1,50.0,13.3,10.8,2.5,0.6
50～54歳,132,94.7,44.7,50.0,5.3,4.5,0.8,-
55～59歳,128,94.5,50.0,44.5,5.5,4.7,0.8,-
60～64歳,135,96.3,51.1,45.2,3.7,3.7,-,-
65～69歳,142,94.4,59.2,35.2,4.9,4.9,-,0.7
70～74歳,153,95.4,62.1,33.3,4.6,4.6,-,-
75～79歳,119,92.4,57.1,35.3,5.0,5.0,-,2.5
80歳以上,165,91.5,61.2,30.3,5.5,4.2,1.2,3.0
