﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表5（問5）IPCC評価報告書の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,６．家族・知人・友人,11．TwitterやFacebookなどのSNS,４．地方公共団体・民間企業のポスター・パンフレット,５．学校などの教育機関,３．環境省のポスター・パンフレット,７．シンポジウムなどのイベント,８．環境省のホームページ,10．地方公共団体・民間企業のホームページ,９．国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
総数,645,90.4,60.5,5.6,5.1,2.9,2.8,2.3,1.2,1.2,1.2,0.9,2.2,0.6,177.1
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,180,87.2,56.1,7.2,7.8,2.2,2.8,1.7,1.7,2.8,1.1,1.7,3.3,0.6,176.1
  東京都区部,51,90.2,52.9,3.9,11.8,2.0,-,-,2.0,-,-,-,3.9,2.0,168.6
  政令指定都市,129,86.0,57.4,8.5,6.2,2.3,3.9,2.3,1.6,3.9,1.6,2.3,3.1,-,179.1
中都市,257,92.6,59.9,3.9,4.3,3.5,1.9,2.3,0.8,0.4,1.9,0.4,1.6,0.4,173.9
小都市,147,88.4,61.2,6.1,4.1,3.4,4.8,2.7,2.0,1.4,0.7,1.4,2.0,1.4,179.6
町村,61,95.1,73.8,6.6,3.3,1.6,1.6,3.3,-,-,-,-,1.6,-,186.9
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,25,92.0,48.0,12.0,4.0,4.0,8.0,4.0,8.0,4.0,-,-,4.0,-,188.0
東北,50,92.0,68.0,6.0,4.0,2.0,4.0,-,2.0,-,2.0,2.0,-,-,182.0
関東,216,91.2,56.0,5.6,7.9,1.9,0.9,1.4,1.4,0.5,2.3,0.5,2.8,0.9,173.1
北陸,24,95.8,66.7,8.3,4.2,-,-,4.2,-,4.2,-,-,-,-,183.3
東山,26,96.2,69.2,3.8,7.7,3.8,3.8,3.8,-,-,-,-,-,-,188.5
東海,59,94.9,57.6,1.7,3.4,5.1,3.4,3.4,-,1.7,-,1.7,3.4,-,176.3
近畿,118,86.4,67.8,4.2,1.7,2.5,3.4,3.4,0.8,1.7,1.7,1.7,2.5,0.8,178.8
中国,39,79.5,59.0,5.1,5.1,7.7,2.6,5.1,-,-,-,-,-,-,164.1
四国,19,78.9,73.7,5.3,-,-,5.3,-,-,-,-,-,10.5,5.3,178.9
九州,69,94.2,55.1,8.7,5.8,4.3,4.3,1.4,1.4,2.9,-,1.4,-,-,179.7
〔F1性〕,,,,,,,,,,,,,,,
男性,315,88.6,65.7,2.5,5.4,2.2,2.2,2.5,2.2,1.9,1.9,1.6,2.5,0.3,179.7
女性,330,92.1,55.5,8.5,4.8,3.6,3.3,2.1,0.3,0.6,0.6,0.3,1.8,0.9,174.5
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,14,50.0,7.1,14.3,28.6,-,21.4,7.1,-,-,-,7.1,7.1,-,142.9
  うち20～29歳,12,58.3,8.3,16.7,33.3,-,16.7,8.3,-,-,-,-,8.3,-,150.0
30～39歳,33,78.8,27.3,-,12.1,3.0,12.1,3.0,9.1,3.0,3.0,3.0,3.0,-,157.6
40～49歳,69,76.8,37.7,1.4,8.7,1.4,2.9,-,2.9,1.4,4.3,1.4,8.7,1.4,149.3
50～59歳,97,87.6,51.5,5.2,9.3,2.1,4.1,1.0,-,-,1.0,1.0,4.1,-,167.0
60～69歳,151,97.4,62.3,5.3,2.6,3.3,1.3,1.3,-,0.7,2.0,0.7,0.7,0.7,178.1
70歳以上,281,94.3,74.7,7.1,2.1,3.6,1.1,3.6,1.1,1.8,-,0.4,0.4,0.7,190.7
（再掲）20歳以上,643,90.7,60.7,5.6,5.1,3.0,2.6,2.3,1.2,1.2,1.2,0.8,2.2,0.6,177.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,315,88.6,65.7,2.5,5.4,2.2,2.2,2.5,2.2,1.9,1.9,1.6,2.5,0.3,179.7
18～29歳,6,50.0,-,16.7,50.0,-,16.7,-,-,-,-,16.7,-,-,150.0
  うち20～29歳,4,75.0,-,25.0,75.0,-,-,-,-,-,-,-,-,-,175.0
30～39歳,13,53.8,38.5,-,15.4,7.7,15.4,7.7,23.1,7.7,7.7,7.7,-,-,184.6
40～49歳,31,74.2,32.3,3.2,9.7,3.2,3.2,-,6.5,-,6.5,3.2,9.7,3.2,154.8
50～59歳,46,80.4,52.2,2.2,8.7,2.2,4.3,2.2,-,-,2.2,2.2,8.7,-,165.2
60～69歳,80,96.3,61.3,1.3,2.5,-,-,2.5,-,1.3,2.5,1.3,1.3,-,170.0
70歳以上,139,95.0,85.6,2.9,2.2,2.9,0.7,2.9,1.4,2.9,-,-,-,-,196.4
（再掲）20歳以上,313,89.1,66.1,2.6,5.4,2.2,1.9,2.6,2.2,1.9,1.9,1.3,2.6,0.3,180.2
女性（小計）,330,92.1,55.5,8.5,4.8,3.6,3.3,2.1,0.3,0.6,0.6,0.3,1.8,0.9,174.5
18～29歳,8,50.0,12.5,12.5,12.5,-,25.0,12.5,-,-,-,-,12.5,-,137.5
  うち20～29歳,8,50.0,12.5,12.5,12.5,-,25.0,12.5,-,-,-,-,12.5,-,137.5
30～39歳,20,95.0,20.0,-,10.0,-,10.0,-,-,-,-,-,5.0,-,140.0
40～49歳,38,78.9,42.1,-,7.9,-,2.6,-,-,2.6,2.6,-,7.9,-,144.7
