﻿（調査名）,気候変動に関する世論調査,,,,,
（集計表見出し）,集計表6（問6）脱炭素社会の認知度,,,,,
（表頭項目）,該当者数,知っていた（小計）,１．知っていた,２．言葉だけは知っていた,３．知らなかった,無回答
総数,1526,83.7,43.8,40.0,14.7,1.6
〔都市規模〕,,,,,,
大都市（小計）,439,83.8,47.8,36.0,15.3,0.9
  東京都区部,109,87.2,57.8,29.4,12.8,-
  政令指定都市,330,82.7,44.5,38.2,16.1,1.2
中都市,623,85.4,43.2,42.2,13.2,1.4
小都市,324,82.1,42.9,39.2,16.0,1.9
町村,140,80.0,35.7,44.3,16.4,3.6
〔地域ブロック〕,,,,,,
北海道,55,83.6,41.8,41.8,14.5,1.8
東北,100,83.0,39.0,44.0,15.0,2.0
関東,508,85.2,49.2,36.0,13.8,1.0
北陸,61,78.7,34.4,44.3,21.3,-
東山,58,89.7,41.4,48.3,8.6,1.7
東海,155,85.8,38.7,47.1,12.9,1.3
近畿,265,83.4,44.9,38.5,14.3,2.3
中国,104,78.8,40.4,38.5,20.2,1.0
四国,51,74.5,43.1,31.4,23.5,2.0
九州,169,84.0,40.2,43.8,13.0,3.0
〔F1性〕,,,,,,
男性,719,88.2,52.0,36.2,10.2,1.7
女性,807,79.8,36.4,43.4,18.7,1.5
〔F2年齢（10歳）〕,,,,,,
18～29歳,116,74.1,31.9,42.2,25.0,0.9
  うち20～29歳,96,74.0,33.3,40.6,25.0,1.0
30～39歳,165,80.6,37.6,43.0,19.4,-
40～49歳,271,79.7,41.0,38.7,19.2,1.1
50～59歳,260,88.8,47.7,41.2,10.0,1.2
60～69歳,277,87.0,49.8,37.2,11.2,1.8
70歳以上,437,84.9,44.9,40.0,12.4,2.7
（再掲）20歳以上,1506,83.9,44.0,39.8,14.5,1.6
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,719,88.2,52.0,36.2,10.2,1.7
18～29歳,48,79.2,31.3,47.9,20.8,-
  うち20～29歳,38,78.9,31.6,47.4,21.1,-
30～39歳,70,90.0,51.4,38.6,10.0,-
40～49歳,119,87.4,52.1,35.3,12.6,-
50～59歳,130,91.5,53.8,37.7,7.7,0.8
60～69歳,145,87.6,57.9,29.7,9.7,2.8
70歳以上,207,88.4,51.7,36.7,8.2,3.4
（再掲）20歳以上,709,88.3,52.3,36.0,10.0,1.7
女性（小計）,807,79.8,36.4,43.4,18.7,1.5
18～29歳,68,70.6,32.4,38.2,27.9,1.5
  うち20～29歳,58,70.7,34.5,36.2,27.6,1.7
30～39歳,95,73.7,27.4,46.3,26.3,-
40～49歳,152,73.7,32.2,41.4,24.3,2.0
50～59歳,130,86.2,41.5,44.6,12.3,1.5
60～69歳,132,86.4,40.9,45.5,12.9,0.8
70歳以上,230,81.7,38.7,43.0,16.1,2.2
（再掲）20歳以上,797,79.9,36.6,43.3,18.6,1.5
〔F2年齢（5歳）〕,,,,,,
18～19歳,20,75.0,25.0,50.0,25.0,-
20～24歳,52,71.2,36.5,34.6,26.9,1.9
25～29歳,44,77.3,29.5,47.7,22.7,-
30～34歳,79,83.5,40.5,43.0,16.5,-
35～39歳,86,77.9,34.9,43.0,22.1,-
40～44歳,113,75.2,37.2,38.1,24.8,-
45～49歳,158,82.9,43.7,39.2,15.2,1.9
50～54歳,132,92.4,46.2,46.2,7.6,-
55～59歳,128,85.2,49.2,35.9,12.5,2.3
60～64歳,135,84.4,52.6,31.9,14.1,1.5
65～69歳,142,89.4,47.2,42.3,8.5,2.1
70～74歳,153,88.9,51.6,37.3,10.5,0.7
75～79歳,119,81.5,37.8,43.7,14.3,4.2
80歳以上,165,83.6,43.6,40.0,12.7,3.6
〔F3従業上の地位〕,,,,,,
雇用者（小計）,780,84.4,44.5,39.9,14.1,1.5
  正規の職員・従業員＊,549,86.0,46.8,39.2,12.8,1.3
  非正規の職員・従業員＊,231,80.5,39.0,41.6,17.3,2.2
自営業主・自由業＊,107,88.8,47.7,41.1,9.3,1.9
家族従業者＊,20,80.0,30.0,50.0,15.0,5.0
主婦・主夫,255,78.8,40.0,38.8,18.8,2.4
学生,32,78.1,40.6,37.5,21.9,-
無職,304,85.5,45.7,39.8,13.5,1.0
その他,27,85.2,37.0,48.1,14.8,-
無回答,1,-,-,-,100.0,-
〔問1地球環境問題に対する関心〕,,,,,,
関心がある（小計）,1364,86.5,46.6,40.0,11.8,1.7
  関心がある,732,90.3,55.7,34.6,7.5,2.2
  ある程度関心がある,632,82.1,35.9,46.2,16.8,1.1
関心がない（小計）,149,61.7,20.1,41.6,37.6,0.7
  あまり関心がない,123,64.2,19.5,44.7,35.8,-
  全く関心がない,26,50.0,23.1,26.9,46.2,3.8
無回答,13,46.2,23.1,23.1,53.8,-
〔問2パリ協定の認知度〕,,,,,,
知っている（小計）,1202,91.8,51.4,40.4,6.5,1.7
  内容まで知っている,194,96.9,84.0,12.9,1.0,2.1
  名前は聞いたことがある,1008,90.9,45.1,45.7,7.5,1.6
知らない,306,53.9,14.7,39.2,45.1,1.0
無回答,18,50.0,27.8,22.2,44.4,5.6
〔問3パリ協定の情報の入手方法〕,,,,,,
テレビ・ラジオ,1075,92.5,51.1,41.4,5.9,1.7
新聞・雑誌・本,576,95.1,57.1,38.0,2.8,2.1
環境省のポスター・パンフレット,15,86.7,66.7,20.0,6.7,6.7
地方公共団体や民間のポスター＊,29,100.0,79.3,20.7,-,-
学校などの教育機関,56,87.5,53.6,33.9,12.5,-
家族・知人・友人,50,90.0,62.0,28.0,10.0,-
