﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）気候変動影響の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,６．家族・知人・友人,11．TwitterやFacebookなどのSNS,５．学校などの教育機関,４．地方公共団体・民間企業のポスター・パンフレット,３．環境省のポスター・パンフレット,７．シンポジウムなどのイベント,10．地方公共団体・民間企業のホームページ,８．環境省のホームページ,９．A-PLATなどの国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
総数,1337,92.4,59.0,9.4,9.3,8.7,5.6,2.5,2.2,1.7,1.3,0.2,2.7,1.5,196.4
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,389,90.7,54.5,11.3,12.1,10.3,4.9,2.6,3.1,1.8,1.5,0.3,4.1,0.8,197.9
  東京都区部,98,89.8,60.2,10.2,17.3,10.2,1.0,2.0,4.1,-,1.0,-,6.1,2.0,204.1
  政令指定都市,291,91.1,52.6,11.7,10.3,10.3,6.2,2.7,2.7,2.4,1.7,0.3,3.4,0.3,195.9
中都市,546,94.1,61.0,7.9,8.2,7.5,4.8,2.0,0.5,1.8,1.1,0.4,1.8,0.9,192.1
小都市,290,91.0,60.7,7.6,10.0,7.6,5.9,2.4,3.4,1.4,1.7,-,2.4,2.8,196.9
町村,112,92.9,60.7,15.2,2.7,11.6,11.6,4.5,3.6,1.8,-,-,2.7,3.6,210.7
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,45,88.9,62.2,15.6,13.3,11.1,2.2,4.4,4.4,-,2.2,-,4.4,-,208.9
東北,90,90.0,56.7,7.8,11.1,8.9,7.8,2.2,3.3,3.3,1.1,-,2.2,4.4,198.9
関東,451,91.8,58.3,8.4,12.9,8.0,3.3,1.6,1.8,1.8,0.9,0.4,2.9,1.1,193.1
北陸,52,96.2,59.6,15.4,5.8,7.7,5.8,5.8,7.7,-,3.8,-,3.8,-,211.5
東山,51,96.1,74.5,7.8,3.9,7.8,11.8,3.9,2.0,2.0,2.0,-,2.0,-,213.7
東海,130,93.1,58.5,6.9,4.6,10.0,7.7,1.5,1.5,0.8,1.5,-,1.5,0.8,188.5
近畿,233,92.3,60.5,9.4,8.2,7.7,6.4,3.9,2.1,2.1,1.3,-,3.4,0.9,198.3
中国,94,92.6,54.3,9.6,6.4,6.4,7.4,-,1.1,1.1,-,-,2.1,3.2,184.0
四国,45,88.9,73.3,8.9,4.4,15.6,6.7,6.7,4.4,2.2,-,-,4.4,2.2,217.8
九州,146,94.5,52.7,12.3,8.2,10.3,5.5,2.1,0.7,2.1,2.1,0.7,1.4,2.7,195.2
〔F1性〕,,,,,,,,,,,,,,,
男性,630,91.7,63.3,7.1,9.4,6.2,6.7,2.9,3.2,2.5,2.1,0.5,3.5,1.1,200.2
女性,707,92.9,55.2,11.5,9.2,10.9,4.7,2.1,1.3,1.0,0.6,-,2.0,1.8,193.1
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,87,77.0,23.0,6.9,28.7,50.6,3.4,2.3,2.3,-,1.1,-,-,-,195.4
  うち20～29歳,71,81.7,25.4,8.5,28.2,46.5,4.2,1.4,1.4,-,1.4,-,-,-,198.6
30～39歳,139,89.2,36.0,6.5,18.7,20.9,3.6,2.2,-,1.4,0.7,1.4,5.8,0.7,187.1
40～49歳,237,92.0,48.5,8.0,13.1,9.7,2.1,2.5,2.5,3.4,1.3,0.4,3.8,0.8,188.2
50～59歳,227,92.1,60.8,8.8,11.5,4.0,3.1,2.6,1.3,2.2,1.8,-,4.0,0.4,192.5
60～69歳,253,96.0,68.8,9.9,3.6,2.8,5.9,2.4,2.8,2.0,0.4,-,1.6,2.0,198.0
70歳以上,394,94.9,74.1,11.9,1.8,1.0,10.2,2.5,2.8,0.8,1.8,-,1.5,2.8,206.1
（再掲）20歳以上,1321,92.8,59.6,9.5,9.0,7.9,5.7,2.4,2.1,1.7,1.3,0.2,2.7,1.5,196.6
