﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表3（問3）パリ協定の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,11．TwitterやFacebookなどのSNS,５．学校などの教育機関,６．家族・知人・友人,４．地方公共団体・民間企業のポスター・パンフレット,８．環境省のホームページ,10．地方公共団体・民間企業のホームページ,３．環境省のポスター・パンフレット,７．シンポジウムなどのイベント,９．国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
総数,1202,89.4,47.9,5.3,4.7,4.2,2.4,1.5,1.3,1.2,1.1,0.3,2.7,1.7,163.8
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,357,84.9,41.7,7.0,6.2,7.0,2.2,2.0,1.1,1.7,2.0,0.6,3.9,2.5,162.7
  東京都区部,97,86.6,47.4,10.3,3.1,5.2,1.0,1.0,-,1.0,-,-,5.2,3.1,163.9
  政令指定都市,260,84.2,39.6,5.8,7.3,7.7,2.7,2.3,1.5,1.9,2.7,0.8,3.5,2.3,162.3
中都市,496,91.7,49.2,4.2,3.0,1.6,2.4,1.0,1.8,1.0,0.4,0.2,1.8,0.8,159.3
小都市,246,89.0,49.6,7.3,5.3,5.3,2.4,2.0,0.8,0.8,1.6,-,3.7,2.0,169.9
町村,103,95.1,59.2,-,5.8,3.9,2.9,1.0,1.0,1.9,-,1.0,1.0,1.9,174.8
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,39,92.3,46.2,5.1,2.6,2.6,5.1,7.7,2.6,-,5.1,2.6,2.6,2.6,176.9
東北,83,94.0,54.2,3.6,4.8,3.6,-,1.2,1.2,-,1.2,-,-,1.2,165.1
関東,418,88.5,43.3,7.9,4.5,3.1,1.9,1.0,1.2,1.2,0.5,0.2,3.3,1.7,158.4
北陸,43,88.4,48.8,11.6,2.3,7.0,4.7,4.7,-,-,4.7,-,-,2.3,174.4
東山,48,91.7,60.4,2.1,4.2,8.3,2.1,-,2.1,2.1,-,-,4.2,6.3,183.3
東海,123,87.8,43.9,2.4,6.5,4.9,4.9,1.6,1.6,1.6,-,0.8,4.1,1.6,161.8
近畿,209,88.5,52.2,4.3,5.3,5.7,2.9,1.4,2.4,2.4,1.0,-,2.4,0.5,168.9
中国,75,89.3,52.0,4.0,4.0,1.3,-,1.3,-,-,2.7,1.3,1.3,1.3,158.7
四国,34,82.4,58.8,-,5.9,-,-,-,-,-,-,-,2.9,2.9,152.9
九州,130,93.1,46.2,3.8,3.8,5.4,3.1,1.5,0.8,1.5,1.5,-,3.1,1.5,165.4
〔F1性〕,,,,,,,,,,,,,,,
男性,609,88.5,50.4,6.4,3.6,3.3,2.8,2.3,2.1,1.3,1.6,0.5,4.3,1.5,168.6
女性,593,90.4,45.4,4.2,5.7,5.1,2.0,0.7,0.5,1.2,0.5,0.2,1.2,1.9,158.9
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,76,60.5,15.8,13.2,48.7,2.6,2.6,1.3,-,-,1.3,-,1.3,2.6,150.0
  うち20～29歳,62,66.1,14.5,16.1,41.9,3.2,3.2,1.6,-,-,-,-,1.6,1.6,150.0
30～39歳,115,80.9,19.1,13.0,3.5,2.6,2.6,0.9,0.9,1.7,0.9,0.9,8.7,3.5,139.1
40～49歳,196,88.3,34.2,10.2,2.0,3.1,0.5,1.5,3.1,-,1.5,-,3.6,1.0,149.0
50～59歳,218,89.4,42.7,4.6,2.3,5.5,0.5,1.8,1.8,-,0.9,0.9,3.2,0.9,154.6
60～69歳,231,97.0,58.4,1.7,0.4,3.9,2.6,1.7,0.9,2.6,0.4,-,2.6,1.3,173.6
70歳以上,366,94.0,67.5,1.4,1.4,4.9,4.4,1.4,0.8,1.9,1.4,0.3,0.5,1.9,181.7
（再掲）20歳以上,1188,90.1,48.2,5.4,3.8,4.2,2.4,1.5,1.3,1.3,1.0,0.3,2.8,1.6,164.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,609,88.5,50.4,6.4,3.6,3.3,2.8,2.3,2.1,1.3,1.6,0.5,4.3,1.5,168.6
