﻿（調査名）,気候変動に関する世論調査,,,,,,,
（集計表見出し）,集計表7（問7）脱炭素社会の実現に向けた取組への意欲,,,,,,,
（表頭項目）,該当者数,取り組みたい（小計）,１．積極的に取り組みたい,２．ある程度取り組みたい,取り組みたくない（小計）,３．あまり取り組みたくない,４．全く取り組みたくない,無回答
総数,1526,90.2,25.1,65.1,8.0,6.3,1.7,1.8
〔都市規模〕,,,,,,,,
大都市（小計）,439,89.7,29.4,60.4,9.1,8.2,0.9,1.1
  東京都区部,109,90.8,33.9,56.9,9.2,8.3,0.9,-
  政令指定都市,330,89.4,27.9,61.5,9.1,8.2,0.9,1.5
中都市,623,90.9,24.2,66.6,6.9,5.0,1.9,2.2
小都市,324,91.4,21.6,69.8,7.4,5.2,2.2,1.2
町村,140,85.7,23.6,62.1,10.7,8.6,2.1,3.6
〔地域ブロック〕,,,,,,,,
北海道,55,85.5,27.3,58.2,12.7,7.3,5.5,1.8
東北,100,94.0,26.0,68.0,5.0,5.0,-,1.0
関東,508,91.3,26.6,64.8,7.5,5.9,1.6,1.2
北陸,61,88.5,11.5,77.0,11.5,8.2,3.3,-
東山,58,93.1,25.9,67.2,3.4,3.4,-,3.4
東海,155,87.7,20.0,67.7,10.3,9.0,1.3,1.9
近畿,265,90.2,24.9,65.3,7.9,6.4,1.5,1.9
中国,104,89.4,22.1,67.3,6.7,5.8,1.0,3.8
四国,51,86.3,23.5,62.7,11.8,7.8,3.9,2.0
九州,169,89.3,31.4,58.0,7.7,5.3,2.4,3.0
〔F1性〕,,,,,,,,
男性,719,88.0,22.8,65.2,10.3,8.2,2.1,1.7
女性,807,92.1,27.1,64.9,5.9,4.6,1.4,2.0
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,116,87.1,31.0,56.0,12.1,11.2,0.9,0.9
  うち20～29歳,96,85.4,32.3,53.1,13.5,12.5,1.0,1.0
30～39歳,165,90.3,22.4,67.9,9.7,7.3,2.4,-
40～49歳,271,91.5,27.7,63.8,7.0,5.2,1.8,1.5
50～59歳,260,91.5,26.2,65.4,7.3,6.2,1.2,1.2
60～69歳,277,91.7,20.9,70.8,6.1,4.0,2.2,2.2
70歳以上,437,88.3,24.9,63.4,8.5,6.9,1.6,3.2
（再掲）20歳以上,1506,90.1,25.1,65.0,8.0,6.3,1.7,1.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,719,88.0,22.8,65.2,10.3,8.2,2.1,1.7
18～29歳,48,77.1,14.6,62.5,22.9,20.8,2.1,-
  うち20～29歳,38,73.7,15.8,57.9,26.3,23.7,2.6,-
30～39歳,70,82.9,20.0,62.9,17.1,11.4,5.7,-
40～49歳,119,89.9,22.7,67.2,9.2,8.4,0.8,0.8
50～59歳,130,89.2,25.4,63.8,10.8,8.5,2.3,-
60～69歳,145,89.0,24.1,64.8,8.3,4.8,3.4,2.8
70歳以上,207,89.9,23.2,66.7,6.8,6.3,0.5,3.4
（再掲）20歳以上,709,88.0,23.0,65.0,10.3,8.2,2.1,1.7
女性（小計）,807,92.1,27.1,64.9,5.9,4.6,1.4,2.0
18～29歳,68,94.1,42.6,51.5,4.4,4.4,-,1.5
  うち20～29歳,58,93.1,43.1,50.0,5.2,5.2,-,1.7
30～39歳,95,95.8,24.2,71.6,4.2,4.2,-,-
40～49歳,152,92.8,31.6,61.2,5.3,2.6,2.6,2.0
50～59歳,130,93.8,26.9,66.9,3.8,3.8,-,2.3
60～69歳,132,94.7,17.4,77.3,3.8,3.0,0.8,1.5
70歳以上,230,87.0,26.5,60.4,10.0,7.4,2.6,3.0
（再掲）20歳以上,797,92.0,27.0,65.0,6.0,4.6,1.4,2.0
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,20,95.0,25.0,70.0,5.0,5.0,-,-
20～24歳,52,86.5,34.6,51.9,11.5,11.5,-,1.9
25～29歳,44,84.1,29.5,54.5,15.9,13.6,2.3,-
30～34歳,79,88.6,26.6,62.0,11.4,8.9,2.5,-
35～39歳,86,91.9,18.6,73.3,8.1,5.8,2.3,-
40～44歳,113,92.0,31.0,61.1,7.1,5.3,1.8,0.9
45～49歳,158,91.1,25.3,65.8,7.0,5.1,1.9,1.9
50～54歳,132,92.4,27.3,65.2,7.6,6.8,0.8,-
55～59歳,128,90.6,25.0,65.6,7.0,5.5,1.6,2.3
60～64歳,135,90.4,21.5,68.9,7.4,3.0,4.4,2.2
