﻿（調査名）,気候変動に関する世論調査,,,,,
（集計表見出し）,集計表2（問2）パリ協定の認知度,,,,,
（表頭項目）,該当者数,知っている（小計）,１．内容まで知っている,２．名前は聞いたことがある,３．知らない,無回答
総数,1526,78.8,12.7,66.1,20.1,1.2
〔都市規模〕,,,,,,
大都市（小計）,439,81.3,13.0,68.3,18.0,0.7
  東京都区部,109,89.0,18.3,70.6,10.1,0.9
  政令指定都市,330,78.8,11.2,67.6,20.6,0.6
中都市,623,79.6,12.8,66.8,18.9,1.4
小都市,324,75.9,12.0,63.9,22.5,1.5
町村,140,73.6,12.9,60.7,25.7,0.7
〔地域ブロック〕,,,,,,
北海道,55,70.9,12.7,58.2,29.1,-
東北,100,83.0,14.0,69.0,16.0,1.0
関東,508,82.3,14.2,68.1,16.5,1.2
北陸,61,70.5,11.5,59.0,27.9,1.6
東山,58,82.8,12.1,70.7,17.2,-
東海,155,79.4,9.7,69.7,20.0,0.6
近畿,265,78.9,14.3,64.5,18.9,2.3
中国,104,72.1,7.7,64.4,27.9,-
四国,51,66.7,5.9,60.8,27.5,5.9
九州,169,76.9,13.6,63.3,23.1,-
〔F1性〕,,,,,,
男性,719,84.7,16.6,68.2,14.5,0.8
女性,807,73.5,9.3,64.2,25.0,1.5
〔F2年齢（10歳）〕,,,,,,
18～29歳,116,65.5,12.1,53.4,33.6,0.9
  うち20～29歳,96,64.6,6.3,58.3,35.4,-
30～39歳,165,69.7,7.3,62.4,28.5,1.8
40～49歳,271,72.3,12.2,60.1,26.9,0.7
50～59歳,260,83.8,14.2,69.6,16.2,-
60～69歳,277,83.4,13.7,69.7,16.2,0.4
70歳以上,437,83.8,13.7,70.0,13.7,2.5
（再掲）20歳以上,1506,78.9,12.4,66.5,20.0,1.1
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,719,84.7,16.6,68.2,14.5,0.8
18～29歳,48,62.5,10.4,52.1,37.5,-
  うち20～29歳,38,60.5,5.3,55.3,39.5,-
30～39歳,70,78.6,11.4,67.1,20.0,1.4
40～49歳,119,80.7,16.8,63.9,18.5,0.8
50～59歳,130,88.5,17.7,70.8,11.5,-
60～69歳,145,86.9,17.2,69.7,13.1,-
70歳以上,207,90.3,18.4,72.0,7.7,1.9
（再掲）20歳以上,709,84.9,16.4,68.5,14.2,0.8
女性（小計）,807,73.5,9.3,64.2,25.0,1.5
18～29歳,68,67.6,13.2,54.4,30.9,1.5
  うち20～29歳,58,67.2,6.9,60.3,32.8,-
30～39歳,95,63.2,4.2,58.9,34.7,2.1
40～49歳,152,65.8,8.6,57.2,33.6,0.7
50～59歳,130,79.2,10.8,68.5,20.8,-
60～69歳,132,79.5,9.8,69.7,19.7,0.8
70歳以上,230,77.8,9.6,68.3,19.1,3.0
（再掲）20歳以上,797,73.5,8.8,64.7,25.1,1.4
〔F2年齢（5歳）〕,,,,,,
18～19歳,20,70.0,40.0,30.0,25.0,5.0
20～24歳,52,71.2,3.8,67.3,28.8,-
25～29歳,44,56.8,9.1,47.7,43.2,-
30～34歳,79,75.9,6.3,69.6,21.5,2.5
35～39歳,86,64.0,8.1,55.8,34.9,1.2
40～44歳,113,67.3,10.6,56.6,31.9,0.9
45～49歳,158,75.9,13.3,62.7,23.4,0.6
50～54歳,132,83.3,14.4,68.9,16.7,-
55～59歳,128,84.4,14.1,70.3,15.6,-
60～64歳,135,85.2,11.1,74.1,14.8,-
65～69歳,142,81.7,16.2,65.5,17.6,0.7
70～74歳,153,86.3,11.8,74.5,13.1,0.7
75～79歳,119,84.9,17.6,67.2,10.9,4.2
80歳以上,165,80.6,12.7,67.9,16.4,3.0
〔F3従業上の地位〕,,,,,,
雇用者（小計）,780,78.1,11.8,66.3,21.3,0.6
  正規の職員・従業員＊,549,79.8,13.7,66.1,19.9,0.4
  非正規の職員・従業員＊,231,74.0,7.4,66.7,24.7,1.3
自営業主・自由業＊,107,83.2,14.0,69.2,13.1,3.7
家族従業者＊,20,80.0,5.0,75.0,20.0,-
主婦・主夫,255,76.1,10.6,65.5,22.4,1.6
学生,32,71.9,25.0,46.9,25.0,3.1
無職,304,81.6,15.5,66.1,17.1,1.3
その他,27,85.2,14.8,70.4,14.8,-
無回答,1,-,-,-,100.0,-
〔問1地球環境問題に対する関心〕,,,,,,
関心がある（小計）,1364,82.7,13.9,68.8,17.0,0.3
  関心がある,732,87.7,19.1,68.6,11.9,0.4
  ある程度関心がある,632,76.9,7.8,69.1,22.9,0.2
関心がない（小計）,149,49.7,3.4,46.3,49.0,1.3
  あまり関心がない,123,52.8,3.3,49.6,45.5,1.6
  全く関心がない,26,34.6,3.8,30.8,65.4,-
無回答,13,-,-,-,7.7,92.3
〔問4IPCC評価報告書の認知度〕,,,,,,
知っている,645,89.5,20.9,68.5,9.5,1.1
知らない,862,70.9,6.6,64.3,28.0,1.2
無回答,19,73.7,10.5,63.2,21.1,5.3
〔問6脱炭素社会の認知度〕,,,,,,
知っていた（小計）,1278,86.4,14.7,71.7,12.9,0.7
  知っていた,668,92.5,24.4,68.1,6.7,0.7
  言葉だけは知っていた,610,79.7,4.1,75.6,19.7,0.7
知らなかった,224,34.8,0.9,33.9,61.6,3.6
無回答,24,83.3,16.7,66.7,12.5,4.2
〔問11気候変動影響の認知度〕,,,,,,
知っていた,1337,82.5,13.8,68.7,16.5,1.0
知らなかった,168,49.4,4.2,45.2,48.8,1.8
無回答,21,76.2,14.3,61.9,14.3,9.5
〔問15気候変動適応の認知度〕,,,,,,
知っていた,194,88.1,36.6,51.5,10.3,1.5
言葉は知っていた＊,384,86.7,12.8,74.0,11.7,1.6
取組は知っていた＊,196,88.8,13.3,75.5,10.7,0.5
知らなかった,740,69.5,6.2,63.2,29.6,0.9
無回答,12,83.3,16.7,66.7,8.3,8.3
