﻿（調査名）,気候変動に関する世論調査,,,
（集計表見出し）,集計表4（問4）IPCC評価報告書の認知度,,,
（表頭項目）,該当者数,１．知っている,２．知らない,無回答
総数,1526,42.3,56.5,1.2
〔都市規模〕,,,,
大都市（小計）,439,41.0,58.3,0.7
  東京都区部,109,46.8,53.2,-
  政令指定都市,330,39.1,60.0,0.9
中都市,623,41.3,57.6,1.1
小都市,324,45.4,53.4,1.2
町村,140,43.6,52.9,3.6
〔地域ブロック〕,,,,
北海道,55,45.5,49.1,5.5
東北,100,50.0,49.0,1.0
関東,508,42.5,56.9,0.6
北陸,61,39.3,60.7,-
東山,58,44.8,55.2,-
東海,155,38.1,61.3,0.6
近畿,265,44.5,53.6,1.9
中国,104,37.5,61.5,1.0
四国,51,37.3,60.8,2.0
九州,169,40.8,56.8,2.4
〔F1性〕,,,,
男性,719,43.8,55.1,1.1
女性,807,40.9,57.7,1.4
〔F2年齢（10歳）〕,,,,
18～29歳,116,12.1,87.9,-
  うち20～29歳,96,12.5,87.5,-
30～39歳,165,20.0,80.0,-
40～49歳,271,25.5,73.8,0.7
50～59歳,260,37.3,61.9,0.8
60～69歳,277,54.5,43.7,1.8
70歳以上,437,64.3,33.4,2.3
（再掲）20歳以上,1506,42.7,56.0,1.3
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,719,43.8,55.1,1.1
18～29歳,48,12.5,87.5,-
  うち20～29歳,38,10.5,89.5,-
30～39歳,70,18.6,81.4,-
40～49歳,119,26.1,73.9,-
50～59歳,130,35.4,64.6,-
60～69歳,145,55.2,42.8,2.1
70歳以上,207,67.1,30.4,2.4
（再掲）20歳以上,709,44.1,54.7,1.1
女性（小計）,807,40.9,57.7,1.4
18～29歳,68,11.8,88.2,-
  うち20～29歳,58,13.8,86.2,-
30～39歳,95,21.1,78.9,-
40～49歳,152,25.0,73.7,1.3
50～59歳,130,39.2,59.2,1.5
60～69歳,132,53.8,44.7,1.5
70歳以上,230,61.7,36.1,2.2
（再掲）20歳以上,797,41.4,57.2,1.4
〔F2年齢（5歳）〕,,,,
18～19歳,20,10.0,90.0,-
20～24歳,52,15.4,84.6,-
25～29歳,44,9.1,90.9,-
30～34歳,79,15.2,84.8,-
35～39歳,86,24.4,75.6,-
40～44歳,113,23.9,76.1,-
45～49歳,158,26.6,72.2,1.3
50～54歳,132,31.8,68.2,-
55～59歳,128,43.0,55.5,1.6
60～64歳,135,53.3,45.2,1.5
65～69歳,142,55.6,42.3,2.1
70～74歳,153,68.0,31.4,0.7
75～79歳,119,57.1,39.5,3.4
80歳以上,165,66.1,30.9,3.0
〔F3従業上の地位〕,,,,
雇用者（小計）,780,32.3,66.7,1.0
  正規の職員・従業員＊,549,28.4,70.9,0.7
  非正規の職員・従業員＊,231,41.6,56.7,1.7
自営業主・自由業＊,107,47.7,51.4,0.9
家族従業者＊,20,50.0,45.0,5.0
主婦・主夫,255,51.4,46.3,2.4
学生,32,12.5,87.5,-
無職,304,58.9,40.1,1.0
その他,27,66.7,33.3,-
無回答,1,-,100.0,-
〔問1地球環境問題に対する関心〕,,,,
関心がある（小計）,1364,45.1,53.5,1.4
  関心がある,732,55.2,43.2,1.6
  ある程度関心がある,632,33.4,65.5,1.1
関心がない（小計）,149,17.4,82.6,-
  あまり関心がない,123,19.5,80.5,-
  全く関心がない,26,7.7,92.3,-
無回答,13,30.8,69.2,-
〔問6脱炭素社会の認知度〕,,,,
知っていた（小計）,1278,47.9,52.0,0.2
  知っていた,668,61.4,38.6,-
  言葉だけは知っていた,610,33.1,66.6,0.3
知らなかった,224,12.9,87.1,-
無回答,24,16.7,12.5,70.8
〔問7脱炭素社会の実現に向けた取組への意欲〕,,,,
取り組みたい（小計）,1376,44.3,55.6,0.1
  積極的に取り組みたい,383,50.9,49.1,-
  ある程度取り組みたい,993,41.7,58.1,0.2
取り組みたくない（小計）,122,27.9,71.3,0.8
  あまり取り組みたくない,96,26.0,72.9,1.0
  全く取り組みたくない,26,34.6,65.4,-
無回答,28,7.1,35.7,57.1
