﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表16（問16）気候変動適応の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,11．TwitterやFacebookなどのSNS,６．家族・知人・友人,４．地方公共団体・民間企業のポスター・パンフレット,３．環境省のポスター・パンフレット,５．学校などの教育機関,10．地方公共団体・民間企業のホームページ,７．シンポジウムなどのイベント,８．環境省のホームページ,９．A-PLATなどの国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
総数,774,88.8,59.6,6.8,5.4,4.8,3.4,3.4,2.2,1.6,1.4,0.3,0.8,2.6,180.9
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,216,85.6,49.5,9.7,7.9,3.7,4.2,4.2,2.8,2.3,2.3,0.5,0.5,4.6,177.8
  東京都区部,60,86.7,53.3,10.0,8.3,-,1.7,-,-,1.7,1.7,-,-,1.7,165.0
  政令指定都市,156,85.3,48.1,9.6,7.7,5.1,5.1,5.8,3.8,2.6,2.6,0.6,0.6,5.8,182.7
中都市,306,88.9,61.1,4.9,2.9,4.9,2.3,3.3,2.6,0.3,0.7,0.3,0.7,2.0,174.8
小都市,177,90.4,65.5,9.0,6.2,6.2,5.1,2.8,1.7,2.8,2.3,-,1.1,1.7,194.9
町村,75,93.3,68.0,1.3,6.7,4.0,1.3,2.7,-,1.3,-,-,1.3,1.3,181.3
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,23,82.6,60.9,8.7,4.3,4.3,8.7,4.3,-,8.7,4.3,-,-,4.3,191.3
東北,53,84.9,60.4,11.3,3.8,3.8,3.8,7.5,3.8,1.9,1.9,-,-,1.9,184.9
関東,269,89.6,55.4,8.9,5.6,3.0,2.2,2.2,2.2,1.1,0.7,0.4,0.7,1.9,174.0
北陸,29,86.2,62.1,6.9,17.2,6.9,3.4,3.4,3.4,3.4,3.4,3.4,-,6.9,206.9
東山,29,93.1,75.9,3.4,6.9,10.3,-,3.4,3.4,3.4,3.4,-,-,3.4,206.9
東海,74,87.8,58.1,5.4,5.4,6.8,2.7,4.1,1.4,-,-,-,-,5.4,177.0
近畿,136,90.4,61.0,6.6,5.1,5.1,4.4,4.4,0.7,2.2,1.5,-,2.2,2.2,186.0
中国,49,87.8,55.1,4.1,2.0,6.1,4.1,-,2.0,-,-,-,-,4.1,165.3
四国,25,80.0,84.0,4.0,12.0,-,8.0,8.0,-,4.0,-,-,4.0,-,204.0
九州,87,90.8,59.8,2.3,2.3,6.9,3.4,2.3,4.6,-,3.4,-,-,1.1,177.0
〔F1性〕,,,,,,,,,,,,,,,
男性,398,88.7,65.1,8.3,3.0,5.5,3.3,2.5,3.3,2.3,2.0,0.5,1.3,2.5,188.2
女性,376,88.8,53.7,5.3,8.0,4.0,3.5,4.3,1.1,0.8,0.8,-,0.3,2.7,173.1
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,41,78.0,24.4,19.5,2.4,2.4,4.9,22.0,-,-,-,-,-,4.9,158.5
  うち20～29歳,34,76.5,23.5,17.6,2.9,2.9,5.9,14.7,-,-,-,-,-,5.9,150.0
30～39歳,64,87.5,29.7,15.6,-,3.1,6.3,6.3,6.3,1.6,1.6,1.6,-,3.1,162.5
40～49歳,101,86.1,43.6,10.9,4.0,1.0,3.0,4.0,3.0,4.0,-,-,1.0,2.0,162.4
50～59歳,127,84.3,55.9,10.2,4.7,2.4,2.4,3.9,2.4,-,-,-,3.1,1.6,170.9
60～69歳,155,91.6,67.1,5.2,5.2,6.5,2.6,0.6,1.3,1.9,0.6,-,0.6,2.6,185.8
70歳以上,286,92.0,74.5,1.0,8.0,7.0,3.5,1.0,1.7,1.4,3.1,0.3,-,2.8,196.5
（再掲）20歳以上,767,88.8,59.8,6.6,5.5,4.8,3.4,2.9,2.2,1.6,1.4,0.3,0.8,2.6,180.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,398,88.7,65.1,8.3,3.0,5.5,3.3,2.5,3.3,2.3,2.0,0.5,1.3,2.5,188.2
18～29歳,20,75.0,30.0,20.0,-,5.0,5.0,20.0,-,-,-,-,-,10.0,165.0
  うち20～29歳,17,76.5,29.4,17.6,-,5.9,5.9,11.8,-,-,-,-,-,11.8,158.8
30～39歳,28,78.6,35.7,28.6,-,-,7.1,-,10.7,3.6,3.6,3.6,-,3.6,175.0
40～49歳,54,83.3,42.6,11.1,1.9,1.9,1.9,3.7,5.6,3.7,-,-,-,1.9,157.4
50～59歳,66,80.3,57.6,12.1,1.5,1.5,3.0,3.0,3.0,-,-,-,6.1,1.5,169.7
60～69歳,85,91.8,71.8,5.9,2.4,4.7,2.4,1.2,2.4,3.5,1.2,-,1.2,4.7,192.9
70歳以上,145,96.6,83.4,1.4,5.5,10.3,3.4,0.7,2.1,2.1,4.1,0.7,-,0.7,211.0
（再掲）20歳以上,395,88.9,65.3,8.1,3.0,5.6,3.3,2.0,3.3,2.3,2.0,0.5,1.3,2.5,188.1
女性（小計）,376,88.8,53.7,5.3,8.0,4.0,3.5,4.3,1.1,0.8,0.8,-,0.3,2.7,173.1
18～29歳,21,81.0,19.0,19.0,4.8,-,4.8,23.8,-,-,-,-,-,-,152.4
  うち20～29歳,17,76.5,17.6,17.6,5.9,-,5.9,17.6,-,-,-,-,-,-,141.2
