﻿表１－参考地球環境問題に対する関心,,,,,,,,
,該当者数,関心がある（小計）,関心がある,ある程度関心がある,関心がない（小計）,あまり関心がない,全く関心がない,わからない
,人,％,％,％,％,％,％,％
平成10年11月調査,"2,131",82,42.1,39.9,17.3,13.3,4,0.7
平成13年７月調査,"3,541",82.4,40.2,42.2,16.4,13.3,3.1,1.1
平成17年７月調査,"1,626",87.1,48.2,38.9,11.9,9.7,2.2,1
平成19年８月調査,"1,805",92.3,57.6,34.7,7.3,5.9,1.3,0.4
平成28年８月調査（うち20歳以上）,"1,786",87.4,40.9,46.5,12.4,10,2.4,0.2
平成28年８月調査,"1,816",87.2,40.4,46.8,12.6,10.1,2.4,0.2
（注１）平成10年11月調査では、「あなたは、オゾン層の破壊、地球の温暖化の問題や熱帯林の減少などの地球環境問題に関心が,,,,,,,,
　　　　ありますか。それとも関心はありませんか。この中から１つだけお答えください。」と聞いている。,,,,,,,,
（注２）平成13年７月調査では、「あなたは、オゾン層の破壊、地球の温暖化、熱帯林の減少などの地球環境問題に関心がありま,,,,,,,,
　　　　すか。それとも関心がありませんか。この中から１つだけお答えください。」と聞いている。,,,,,,,,
（注３）平成28年８月調査までは、「あなたは、地球の温暖化、オゾン層の破壊、熱帯林の減少などの地球環境問題に関心があり,,,,,,,,
　　　　ますか。それとも関心がありませんか。この中から１つだけお答えください。」と聞いている。,,,,,,,,
（注４）平成28年８月調査までは、調査員による個別面接聴取法で実施しているため、令和２年11月調査以降との単純比較は行わない。,,,,,,,,
