﻿表17－参考２木造住宅か非木造住宅か,,,,,
,該当者数,木造住宅（昔から日本にある在来工法のもの）,木造住宅（ツーバイフォー工法など在来工法以外のもの）（注１）,非木造住宅（鉄筋、鉄骨、コンクリート造りのもの）,わからない
,人,％,％,％,％
平成元年10月調査,"2,358",72.5,9.4,14.1,4
平成５年１月調査,"2,166",72.4,9.2,15.1,3.2
平成８年１月調査,"2,282",69.1,12.5,15.1,3.3
平成11年７月調査,"2,137",67,21.5,7.7,3.8
平成15年12月調査,"2,113",60,20.4,12.8,6.8
（注１）平成８年１月調査までは、「木造住宅（プレハブ工法など在来工法以外のもの）」となっている。,,,,,
（注２）平成８年１月調査までは、「ところで仮に、今後新たに住宅を建てたり、買ったりするときに、この中のどんな住宅を,,,,,
　　　　選びたいと思いますか。この中から１つだけお答えください。」と聞いている。,,,,,
（注３）平成15年12月調査までは、「仮に、あなたが今後、新たに住宅を建てたり、買ったりする場合、どんな住宅を選びたい,,,,,
　　　　と思いますか。この中から１つだけお答えください。」と聞いている。,,,,,
（平成元年10月・平成11年７月・平成15年12月調査　森林と生活に関する世論調査）,,,,,
（平成５年１月調査　森林とみどりに関する世論調査）,,,,,
（平成８年１月調査　森林・林業に関する世論調査）,,,,,
