﻿表11木材を利用すべきと思う理由,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,（様々な建物や製品に木材を「利用すべきである」、「どちらかといえば利用すべきである」と答えた者に、複数回答）
,該当者数,触れた時にぬくもりが感じられるため,気持ちが落ち着くため,日本らしさを感じるため,香りが良いため,植林することにより、再生産できる資材であるため,林業や農山村地域の振興に貢献するため,長年にわたって使用できる印象があるため,二酸化炭素の排出量が少なく抑えられ、地球温暖化防止に貢献するため,他の素材と比べて怪我をしにくい印象があるため,格好が良いと感じるため,価格が安い印象があるため,その他,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％
総数,"1,472",64.8,51.7,47.4,41,39.9,31.4,29.1,26,9.9,9.4,3.1,2.1,0.7,356.4
〔都市規模〕,,,,,,,,,,,,,,,
大都市,411,61.8,48.2,48.2,38.7,38,34.1,29.4,26.5,10.9,10,3.9,2.2,1,352.8
　東京都区部,107,66.4,53.3,46.7,43,38.3,39.3,29,22.4,9.3,5.6,5.6,2.8,0.9,362.6
　政令指定都市,304,60.2,46.4,48.7,37.2,37.8,32.2,29.6,28,11.5,11.5,3.3,2,1,349.3
中都市,590,63.2,52.9,46.9,41,39.8,32,29.7,26.3,9.7,9.8,2.2,1.9,0.7,356.1
小都市,332,67.2,54.2,47.3,45.5,42.2,27.7,27.7,24.1,8.7,9.3,3.3,2.4,0.6,360.2
町村,139,74.8,51.1,47.5,36.7,40.3,29.5,28.8,28.1,10.1,5.8,4.3,2.2,-,359
〔性〕,,,,,,,,,,,,,,,
男性,723,60.3,48.8,48.1,41.4,41.1,31.5,26.1,24.1,9.4,7.3,3.9,1.5,1.1,344.7
女性,749,69.2,54.5,46.7,40.6,38.7,31.2,31.9,27.9,10.3,11.3,2.4,2.7,0.3,367.7
〔年齢〕,,,,,,,,,,,,,,,
18～29歳,127,49.6,52,43.3,55.9,20.5,18.1,26.8,14.2,5.5,12.6,3.9,2.4,0.8,305.5
30～39歳,142,62.7,47.2,50,45.1,25.4,21.1,35.9,14.1,11.3,16.2,5.6,2.8,0.7,338
40～49歳,232,61.6,48.7,52.6,42.2,34.9,30.6,30.6,22.4,10.3,15.1,1.3,2.6,-,353
50～59歳,277,69.3,56,43.3,43.7,35.7,32.1,33.6,24.5,11.2,9.7,3.2,3.6,0.4,366.4
60～69歳,264,66.7,53,45.1,39.8,46.6,33.3,24.2,27.3,9.8,4.9,1.1,1.9,0.4,354.2
70歳以上,430,67.7,51.2,49.1,33.5,51.6,37.4,26.7,35.6,9.5,5.6,4.2,0.7,1.4,374.2
