﻿表３日常での森林との関わり方の意向,,,,,,,,,,,,
,,,,,,,,,,,,（複数回答）
,該当者数,心身の健康づくりのための森林内の散策やウォーキング,森林の中でのランニングや自転車による走行,森林の中での音楽鑑賞及び芸術鑑賞などの文化的活動,森林の中で自然を活用した保育・幼児教育,森林に囲まれた環境にあるオフィスでの仕事やワーケーション,森林の中でのヨガや瞑想,企業や団体が行う森林の中での研修への参加,林業やガイドなど森林に関わる仕事,特にない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％
総数,"1,624",70,24.4,22.4,21.1,12,10.8,6.3,3.4,15.1,2.6,188.1
〔都市規模〕,,,,,,,,,,,,
大都市,460,71.5,31.3,25,20.7,13.7,11.3,7.2,3.5,13,2,199.1
　東京都区部,114,76.3,36,36.8,15.8,24.6,14.9,7.9,1.8,10.5,-,224.6
　政令指定都市,346,69.9,29.8,21.1,22.3,10.1,10.1,6.9,4,13.9,2.6,190.8
中都市,644,70.5,24.5,22.4,21.4,11.6,12,6.1,3.3,15.1,2.3,189.1
小都市,368,67.1,19.6,19.8,21.2,12,9,6.5,2.7,17.9,3.3,179.1
町村,152,70.4,15.1,20.4,20.4,8.6,8.6,3.9,5.3,15.1,3.9,171.7
〔性〕,,,,,,,,,,,,
男性,785,66.9,26.9,15.7,16.8,12.4,5,6,4.6,17.8,1.4,173.4
女性,839,72.9,22.2,28.6,25,11.7,16.2,6.6,2.3,12.6,3.7,201.8
〔年齢〕,,,,,,,,,,,,
18～29歳,149,60.4,32.9,30.2,30.2,18.1,16.8,3.4,2,11.4,2,207.4
30～39歳,165,69.1,27.9,27.9,38.8,17,20.6,5.5,3.6,12.1,2.4,224.8
40～49歳,264,67.4,29.9,27.7,33.3,18.9,13.3,11,3,11.4,3,218.9
50～59歳,295,76.9,27.5,26.8,19,16.6,15.3,8.5,5.4,13.6,0.7,210.2
60～69歳,289,73.4,22.5,17.3,12.8,6.6,6.9,4.2,2.1,13.5,4.8,164
70歳以上,462,68.4,16.7,15.2,11.3,4.8,3.5,4.8,3.5,21.6,2.4,151.9
