﻿表17木造住宅か非木造住宅かの意向,,,,,,,
,該当者数,在来工法の木造による戸建住宅,ツーバイフォー工法など在来工法以外の木造による戸建住宅,木造によるマンションなど集合住宅,鉄筋、鉄骨、コンクリート造りなど非木造による戸建住宅,鉄筋、鉄骨、コンクリート造りなど非木造によるマンションなど集合住宅,無回答
,人,％,％,％,％,％,％
総数,"1,624",48.2,18.4,2.9,16.7,12.4,1.5
〔都市規模〕,,,,,,,
大都市,460,36.5,16.5,4.1,18.5,22.6,1.7
　東京都区部,114,33.3,16.7,6.1,20.2,21.1,2.6
　政令指定都市,346,37.6,16.5,3.5,17.9,23.1,1.4
中都市,644,49.7,16.9,2.2,19.1,10.2,1.9
小都市,368,54.1,21.2,3.5,13.9,6.3,1.1
町村,152,62.5,23.7,0.7,7.9,5.3,-
〔性〕,,,,,,,
男性,785,47.8,17.2,2.2,19.7,11.7,1.4
女性,839,48.5,19.5,3.6,13.8,13,1.5
〔年齢〕,,,,,,,
18～29歳,149,34.9,14.8,1.3,29.5,18.8,0.7
30～39歳,165,40.6,17,3,20,18.8,0.6
40～49歳,264,44.3,19.7,1.9,19.7,14.4,-
50～59歳,295,45.1,23.4,1,16.9,12.5,1
60～69歳,289,48.8,20.1,3.5,15.2,11.4,1
70歳以上,462,58.9,15.2,4.8,10.4,7.4,3.5
