﻿表16木材製品購入の際の環境や社会的な観点の意向,,,,,,,,,,
,,,,,,,,,,（複数回答）
,該当者数,原材料となる木材が法令などに適合して合法的に伐採されたものであること,持続的な森林経営がされた森林から生産されたものであること,多様な生物の生息環境の保全に配慮された森林から生産されたものであること,第三者機関が適切に管理されていると認めた森林から生産された森林認証材であること,生産・加工・流通工程において児童労働や労働環境などの人権問題に配慮されたものであること,その他,特に意識しない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％
総数,"1,624",37.8,25.3,24.8,21.2,16.3,0.7,42.9,1,170
〔都市規模〕,,,,,,,,,,
大都市,460,36.7,28.5,27.2,21.3,18.3,0.9,41.7,1.3,175.9
　東京都区部,114,41.2,40.4,28.9,25.4,24.6,0.9,34.2,-,195.6
　政令指定都市,346,35.3,24.6,26.6,19.9,16.2,0.9,44.2,1.7,169.4
中都市,644,38.8,24.4,26.1,21.7,16.5,0.5,43.6,0.8,172.4
小都市,368,39.7,22.8,20.4,19.6,15.5,0.8,42.9,1.1,162.8
町村,152,32.2,25.7,23,23,11.2,0.7,43.4,0.7,159.9
〔性〕,,,,,,,,,,
男性,785,37.2,26.2,24.2,19.7,14.1,0.9,43.4,0.8,166.6
女性,839,38.4,24.4,25.4,22.6,18.2,0.5,42.4,1.2,173.2
〔年齢〕,,,,,,,,,,
18～29歳,149,27.5,24.2,28.2,18.1,14.8,-,48.3,-,161.1
30～39歳,165,29.1,21.8,27.9,16.4,15.2,0.6,50.9,0.6,162.4
40～49歳,264,34.8,20.1,24.6,17,18.2,0.8,53,-,168.6
50～59歳,295,40.3,24.1,26.8,22,16.3,0.7,42.4,1,173.6
60～69歳,289,37,28.7,24.6,17.6,19.4,1.4,42.6,0.7,172
70歳以上,462,44.8,28.6,21.6,28.1,14.1,0.4,33.1,2.2,172.9
