﻿表17－参考１木造住宅か非木造住宅かの意向,,,,,
,該当者数,木造住宅（昔から日本にある在来工法のもの）,木造住宅（ツーバイフォー工法など在来工法以外のもの）,非木造住宅（鉄筋、鉄骨、コンクリート造りのもの）,わからない
,人,％,％,％,％
平成19年５月調査,"1,827",61.6,21.8,14.7,1.9
平成23年12月調査,"1,843",56,24.7,15.4,3.8
令和元年10月調査（うち20歳以上）,"1,520",48,25.7,23.6,2.7
令和元年10月調査,"1,546",47.6,26,23.7,2.7
（注１）平成23年12月調査までは、「仮に、あなたが今後、住宅を建てたり、買ったりする場合、どんな住宅を選びたいと,,,,,
　　　　思いますか。この中から１つだけお答えください。」と聞いている。,,,,,
（注２）令和元年10月調査では、「あなたが仮に、今後、住宅を建てたり買ったりする場合、どのような住宅を選びたいと,,,,,
　　　　思いますか。この中から１つだけお答えください。」と聞いている。,,,,,
（注３）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和５年10月調査との単純比較は行わない。,,,,,
