﻿表６森林に期待する働き,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（複数回答）
,該当者数,二酸化炭素を吸収することにより、地球温暖化防止に貢献する働き,山崩れや洪水などの災害を防止する働き,水資源を蓄える働き,空気をきれいにしたり、騒音をやわらげる働き,心身の癒やしや安らぎの場を提供する働き,貴重な野生動植物の生息・生育の場としての働き,住宅用建材や家具、紙などの原材料となる木材を生産する働き,自然に親しみ、森林と人との関わりを学ぶなど教育の場としての働き,きのこや山菜などの林産物を生産する働き,その他,特にない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％
総数,"1,624",67.6,63.2,55.4,51.7,51.5,48.8,42.4,33.1,31.9,1.1,2.3,2.1,451
〔都市規模〕,,,,,,,,,,,,,,
大都市,460,66.5,64.8,58.7,56.3,55.7,55,42.8,33.9,36.5,1.1,2.6,1.3,475.2
　東京都区部,114,72.8,71.1,65.8,64,61.4,59.6,50,36.8,43.9,0.9,-,-,526.3
　政令指定都市,346,64.5,62.7,56.4,53.8,53.8,53.5,40.5,32.9,34.1,1.2,3.5,1.7,458.4
中都市,644,69.1,61.6,54.5,51.2,54.3,49.7,43.2,32.9,29.5,0.9,1.7,1.9,450.6
小都市,368,66.6,62.8,53.5,47.8,43.5,42.1,42.4,32.1,31.3,1.9,1.9,3.3,429.1
町村,152,67.1,65.8,53.3,48.7,46.7,42.1,37.5,34.2,29.6,-,4.6,2.6,432.2
〔性〕,,,,,,,,,,,,,,
男性,785,65.7,61,58.1,50.7,48.3,44.6,45.9,27,31.7,1.3,2,1.1,437.5
女性,839,69.4,65.2,52.8,52.6,54.6,52.7,39.1,38.9,32.1,1,2.5,3,463.6
〔年齢〕,,,,,,,,,,,,,,
18～29歳,149,62.4,49,42.3,52.3,57.7,51.7,40.3,25.5,29.5,0.7,0.7,2,414.1
30～39歳,165,67.9,58.2,54.5,57.6,53.9,57.6,39.4,44.2,36.4,0.6,-,1.8,472.1
40～49歳,264,69.7,60.2,53.4,56.8,56.4,55.3,42.8,39.4,32.2,1.1,1.9,2.3,471.6
50～59歳,295,71.2,66.1,59.3,58,58.6,64.4,42.7,38,36.9,1,1,1,498.3
60～69歳,289,69.6,66.4,61.2,54.3,49.8,46,41.5,27.7,32.9,1.7,2.4,3.5,457.1
70歳以上,462,64.5,67.3,54.8,40.7,42.4,32.7,44.2,28.4,27.1,1.1,4.5,1.9,409.5
