﻿表９森林づくりボランティア活動への参加意向,,,,,,,
,,,,,,,（森林づくりのボランティア活動に参加したいと思うと答えた者に）
,該当者数,地方公共団体やボランティア活動を行っている団体などが実施する森林づくりのイベントなどに参加したい,ボランティア活動を行っている団体に所属して、森林づくりの活動のみに参加したい,ボランティア活動を行っている団体に所属して、森林についての環境教育の取組、農山村の振興の取組などをしながら、森林づくりの活動に参加したい,ボランティア活動を行っている団体に所属せず、個人や仲間で独自に森林づくりのボランティア活動を行いたい,その他,無回答
,人,％,％,％,％,％,％
総数,"1,075",55.8,3.4,6,28.4,3.9,2.4
〔都市規模〕,,,,,,,
大都市,308,55.5,2.6,6.2,29.2,3.2,3.2
　東京都区部,83,49.4,3.6,6,33.7,2.4,4.8
　政令指定都市,225,57.8,2.2,6.2,27.6,3.6,2.7
中都市,434,59.2,3,6.2,26.3,3.5,1.8
小都市,238,52.5,5,4.2,31.5,4.6,2.1
町村,95,49.5,4.2,9.5,27.4,6.3,3.2
〔性〕,,,,,,,
男性,506,50.4,3.2,6.1,35.8,3.6,1
女性,569,60.6,3.7,6,21.8,4.2,3.7
〔年齢〕,,,,,,,
18～29歳,106,70.8,4.7,5.7,16,1.9,0.9
30～39歳,115,61.7,3.5,3.5,29.6,0.9,0.9
40～49歳,177,71.2,1.7,5.6,18.6,2.3,0.6
50～59歳,216,60.2,4.2,5.6,27.3,2.3,0.5
60～69歳,192,53.1,3.1,7.3,29.7,4.2,2.6
70歳以上,269,35.7,3.7,7.1,39,8.2,6.3
