﻿表13木材製品購入の際の産地についての意向,,,,,,,
,該当者数,国産材を使用していること,国産材のうち生産された地域が明らかであること,輸入材を使用していること,輸入材のうち生産された地域が明らかであること,産地は特に意識しない,無回答
,人,％,％,％,％,％,％
総数,"1,624",31.3,9.7,0.7,1.8,55.7,0.7
〔都市規模〕,,,,,,,
大都市,460,28,9.3,1.5,2,58.3,0.9
　東京都区部,114,30.7,9.6,0.9,2.6,55.3,0.9
　政令指定都市,346,27.2,9.2,1.7,1.7,59.2,0.9
中都市,644,32.6,10.7,-,1.7,54.2,0.8
小都市,368,32.3,8.7,1.1,1.4,55.7,0.8
町村,152,33.6,9.2,0.7,2.6,53.9,-
〔性〕,,,,,,,
男性,785,28.4,10.4,1.1,1.7,57.6,0.8
女性,839,34.1,9.1,0.4,1.9,53.9,0.7
〔年齢〕,,,,,,,
18～29歳,149,15.4,6.7,0.7,0.7,76.5,-
30～39歳,165,29.1,6.7,-,1.2,62.4,0.6
40～49歳,264,26.5,7.6,0.8,1.5,63.6,-
50～59歳,295,27.1,10.5,0.3,2.7,58.6,0.7
60～69歳,289,30.8,9.7,0.3,2.4,56.4,0.3
70歳以上,462,43.1,12.6,1.5,1.5,39.6,1.7
