﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,
（集計表見出し）,集計表5（問5）アルコール依存症が疑われた場合相談するか,,,
（表頭項目）,該当者数,１．する,２．しない,無回答
総数,1526,87.3,11.7,1.0
〔都市規模〕,,,,
大都市（小計）,439,88.2,11.2,0.7
  東京都区部,109,90.8,8.3,0.9
  政令指定都市,330,87.3,12.1,0.6
中都市,623,87.8,11.2,1.0
小都市,324,84.6,13.9,1.5
町村,140,88.6,10.7,0.7
〔地域ブロック〕,,,,
北海道,55,85.5,12.7,1.8
東北,100,84.0,15.0,1.0
関東,508,87.8,11.2,1.0
北陸,61,75.4,24.6,-
東山,58,84.5,15.5,-
東海,155,89.0,9.7,1.3
近畿,265,87.2,10.9,1.9
中国,104,84.6,15.4,-
四国,51,86.3,11.8,2.0
九州,169,94.1,5.9,-
〔F1性〕,,,,
男性,719,85.4,13.9,0.7
女性,807,89.0,9.8,1.2
〔F2年齢（10歳）〕,,,,
18～29歳,116,82.8,17.2,-
  うち20～29歳,96,83.3,16.7,-
30～39歳,165,84.8,15.2,-
40～49歳,271,91.1,8.5,0.4
50～59歳,260,88.8,10.8,0.4
60～69歳,277,88.1,11.6,0.4
70歳以上,437,85.6,11.7,2.7
（再掲）20歳以上,1506,87.4,11.6,1.0
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,719,85.4,13.9,0.7
18～29歳,48,83.3,16.7,-
  うち20～29歳,38,81.6,18.4,-
30～39歳,70,81.4,18.6,-
40～49歳,119,89.9,10.1,-
50～59歳,130,86.2,13.8,-
60～69歳,145,84.8,15.2,-
70歳以上,207,84.5,13.0,2.4
（再掲）20歳以上,709,85.3,14.0,0.7
女性（小計）,807,89.0,9.8,1.2
18～29歳,68,82.4,17.6,-
  うち20～29歳,58,84.5,15.5,-
30～39歳,95,87.4,12.6,-
40～49歳,152,92.1,7.2,0.7
50～59歳,130,91.5,7.7,0.8
60～69歳,132,91.7,7.6,0.8
70歳以上,230,86.5,10.4,3.0
（再掲）20歳以上,797,89.2,9.5,1.3
〔F2年齢（5歳）〕,,,,
18～19歳,20,80.0,20.0,-
20～24歳,52,78.8,21.2,-
25～29歳,44,88.6,11.4,-
30～34歳,79,79.7,20.3,-
35～39歳,86,89.5,10.5,-
40～44歳,113,91.2,8.8,-
45～49歳,158,91.1,8.2,0.6
50～54歳,132,88.6,11.4,-
55～59歳,128,89.1,10.2,0.8
60～64歳,135,87.4,12.6,-
65～69歳,142,88.7,10.6,0.7
70～74歳,153,90.8,7.8,1.3
75～79歳,119,88.2,10.1,1.7
80歳以上,165,78.8,16.4,4.8
〔F3従業上の地位〕,,,,
雇用者（小計）,780,89.0,10.8,0.3
  正規の職員・従業員＊,549,88.5,11.5,-
  非正規の職員・従業員＊,231,90.0,9.1,0.9
自営業主・自由業＊,107,91.6,7.5,0.9
家族従業者＊,20,85.0,5.0,10.0
主婦・主夫,255,87.8,11.0,1.2
学生,32,71.9,28.1,-
無職,304,82.6,15.8,1.6
その他,27,88.9,3.7,7.4
無回答,1,100.0,-,-
〔問1アルコール依存症等に対するイメージ〕,,,,
意志が弱いだけ、性格的な問題＊,529,85.6,13.0,1.3
暴言を吐き、暴力を振るう＊,789,88.7,10.1,1.1
昼間から酒を飲んでいる＊,713,88.9,9.7,1.4
お酒に強い人は、なりにくい＊,43,81.4,18.6,-
飲酒にまつわる嘘をつく,246,89.0,10.6,0.4
誰でもなりうる病気である,827,90.2,9.2,0.6
その他,41,82.9,14.6,2.4
特にない,60,58.3,38.3,3.3
無回答,7,85.7,14.3,-
〔問2アルコール依存症について知っているもの〕,,,,
飲酒をコントロールできない＊,1167,88.5,10.5,1.0
自分では気付かない＊,561,87.7,11.2,1.1
誰もがなる可能性がある＊,685,87.6,11.8,0.6
一度なると非常に治りにくい＊,949,88.8,10.3,0.8
断酒を続けると、回復する＊,454,88.1,11.2,0.7
お酒に強くなくてもなる＊,511,88.5,10.4,1.2
女性の方が短期間で発症する＊,260,91.9,7.3,0.8
その他,9,77.8,22.2,-
特にない,60,70.0,26.7,3.3
無回答,6,83.3,16.7,-
〔問3相談できる場所として知っているもの〕,,,,
病院や診療所などの医療機関,1176,91.2,8.1,0.7
保健所などの公的機関＊,447,93.1,6.3,0.7
断酒会などの自助グループ＊,316,90.8,8.2,0.9
自助グループ以外の民間団体＊,116,92.2,7.8,-
その他,10,70.0,30.0,-
特にない,236,73.3,25.8,0.8
無回答,17,47.1,35.3,17.6
〔問4具体的に知っている相談場所〕,,,,
病院や診療所などの医療機関,822,92.2,7.4,0.4
保健所などの公的機関＊,306,93.8,5.9,0.3
断酒会などの自助グループ＊,76,97.4,2.6,-
自助グループ以外の民間団体＊,23,82.6,17.4,-
その他,7,71.4,28.6,-
知っている場所はない,352,88.1,11.1,0.9
無回答,28,75.0,10.7,14.3
