﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表1（問1）アルコール依存症等に対するイメージ,,,,,,,,,,
（表頭項目）,該当者数,６．誰でもなりうる病気である,２．酒に酔って暴言を吐き、暴力を振るう,３．昼間から仕事にも行かず、酒を飲んでいる,１．本人の意志が弱いだけであり、性格的な問題である,５．飲酒にまつわる嘘をつく,４．お酒に強い人は、アルコール依存症にはなりにくい,７．その他,８．特にない,無回答,計（M.T.）
総数,1526,54.2,51.7,46.7,34.7,16.1,2.8,2.7,3.9,0.5,213.3
〔都市規模〕,,,,,,,,,,,
大都市（小計）,439,57.4,52.6,43.7,31.7,16.9,4.1,3.9,3.9,0.5,214.6
  東京都区部,109,64.2,49.5,39.4,27.5,20.2,2.8,4.6,2.8,-,211.0
  政令指定都市,330,55.2,53.6,45.2,33.0,15.8,4.5,3.6,4.2,0.6,215.8
中都市,623,53.5,51.2,48.2,34.3,17.8,2.6,2.2,4.0,0.5,214.3
小都市,324,49.4,52.8,46.6,38.6,14.5,1.5,3.1,3.7,0.3,210.5
町村,140,58.6,48.6,50.0,36.4,10.0,2.9,-,4.3,0.7,211.4
〔地域ブロック〕,,,,,,,,,,,
北海道,55,65.5,56.4,43.6,30.9,14.5,-,3.6,1.8,-,216.4
東北,100,60.0,50.0,57.0,35.0,18.0,3.0,2.0,-,-,225.0
関東,508,54.1,53.0,44.5,33.3,17.3,2.6,3.3,3.7,0.4,212.2
北陸,61,55.7,44.3,44.3,44.3,9.8,4.9,4.9,-,3.3,211.5
東山,58,53.4,46.6,41.4,32.8,10.3,1.7,5.2,5.2,-,196.6
東海,155,53.5,49.0,48.4,27.7,13.5,2.6,2.6,8.4,-,205.8
近畿,265,52.1,56.2,51.3,35.8,19.6,3.8,1.9,4.2,0.4,225.3
中国,104,50.0,47.1,40.4,34.6,10.6,2.9,1.0,4.8,1.0,192.3
四国,51,41.2,45.1,45.1,37.3,13.7,2.0,2.0,3.9,-,190.2
九州,169,57.4,52.1,46.7,40.8,17.2,3.0,1.8,3.6,0.6,223.1
〔F1性〕,,,,,,,,,,,
男性,719,52.3,48.8,45.1,38.5,15.2,2.9,3.1,4.2,0.6,210.6
女性,807,55.9,54.3,48.2,31.2,17.0,2.7,2.4,3.7,0.4,215.7
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,116,58.6,69.0,41.4,20.7,11.2,5.2,6.0,4.3,-,216.4
  うち20～29歳,96,58.3,72.9,42.7,22.9,11.5,5.2,7.3,5.2,-,226.0
30～39歳,165,64.2,60.6,49.1,19.4,15.8,3.6,1.8,2.4,-,217.0
40～49歳,271,57.2,50.2,42.8,21.8,17.3,2.6,4.8,3.7,0.4,200.7
50～59歳,260,61.2,50.4,47.7,26.5,20.0,1.2,2.3,3.1,0.4,212.7
60～69歳,277,56.0,46.9,44.4,39.4,17.0,1.8,1.4,3.6,-,210.5
70歳以上,437,42.1,48.5,50.6,54.0,14.0,3.7,1.8,5.3,1.1,221.1
（再掲）20歳以上,1506,54.1,51.7,46.9,35.0,16.2,2.8,2.7,4.0,0.5,213.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,719,52.3,48.8,45.1,38.5,15.2,2.9,3.1,4.2,0.6,210.6
18～29歳,48,56.3,64.6,41.7,22.9,14.6,4.2,4.2,6.3,-,214.6
  うち20～29歳,38,57.9,71.1,44.7,26.3,15.8,2.6,5.3,7.9,-,231.6
30～39歳,70,64.3,50.0,37.1,20.0,12.9,7.1,4.3,2.9,-,198.6
40～49歳,119,52.9,46.2,47.1,24.4,18.5,3.4,5.0,4.2,0.8,202.5
50～59歳,130,60.0,50.0,41.5,30.8,16.9,0.8,3.1,3.1,-,206.2
60～69歳,145,52.4,45.5,40.7,42.8,13.1,1.4,1.4,4.8,-,202.1
70歳以上,207,42.0,47.8,52.7,58.5,14.5,3.4,2.4,4.3,1.4,227.1
（再掲）20歳以上,709,52.3,48.9,45.3,38.9,15.2,2.8,3.1,4.2,0.6,211.4
