﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,
（集計表見出し）,集計表4（問4）具体的に知っている相談場所,,,,,,,,
（表頭項目）,該当者数,１．病院や診療所などの医療機関,２．精神保健福祉センターや保健所などの公的機関,３．依存症の当事者やその家族などの自助グループ＊,４．自助グループ以外のNPOなどの民間団体,５．その他,６．知っている場所はない,無回答,計（M.T.）
総数,1273,64.6,24.0,6.0,1.8,0.5,27.7,2.2,126.8
〔都市規模〕,,,,,,,,,
大都市（小計）,369,59.1,23.3,5.7,2.2,0.3,33.9,1.6,126.0
  東京都区部,95,57.9,25.3,3.2,3.2,-,33.7,-,123.2
  政令指定都市,274,59.5,22.6,6.6,1.8,0.4,33.9,2.2,127.0
中都市,521,65.1,26.5,6.0,1.7,0.6,27.1,2.5,129.4
小都市,273,70.0,21.6,6.2,1.5,0.4,21.6,2.2,123.4
町村,110,67.3,20.9,6.4,1.8,1.8,24.5,2.7,125.5
〔地域ブロック〕,,,,,,,,,
北海道,46,67.4,23.9,8.7,-,-,23.9,6.5,130.4
東北,89,71.9,28.1,4.5,2.2,-,21.3,2.2,130.3
関東,438,62.6,23.7,3.9,1.6,0.7,30.8,1.4,124.7
北陸,45,73.3,20.0,-,2.2,2.2,15.6,-,113.3
東山,45,66.7,26.7,15.6,2.2,-,20.0,2.2,133.3
東海,119,59.7,20.2,6.7,2.5,-,32.8,1.7,123.5
近畿,217,60.4,25.8,4.6,2.3,1.4,30.9,3.7,129.0
中国,89,62.9,22.5,10.1,-,-,30.3,1.1,127.0
四国,44,70.5,9.1,18.2,2.3,-,22.7,2.3,125.0
九州,141,71.6,29.1,6.4,2.1,-,19.9,2.8,131.9
〔F1性〕,,,,,,,,,
男性,590,67.5,21.9,6.1,2.2,0.5,25.9,2.4,126.4
女性,683,62.1,25.9,5.9,1.5,0.6,29.1,2.0,127.1
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,97,63.9,19.6,2.1,-,-,34.0,-,119.6
  うち20～29歳,79,64.6,22.8,2.5,-,-,34.2,-,124.1
30～39歳,141,61.7,18.4,4.3,1.4,-,36.2,-,122.0
40～49歳,240,61.3,22.5,5.4,1.7,0.4,34.6,-,125.8
50～59歳,228,63.2,21.5,5.3,3.1,1.3,30.3,0.9,125.4
60～69歳,229,68.1,27.1,5.7,1.3,0.4,21.4,3.5,127.5
70歳以上,338,66.9,28.4,8.9,2.1,0.6,19.8,5.3,132.0
（再掲）20歳以上,1255,64.6,24.3,6.1,1.8,0.6,27.6,2.2,127.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,590,67.5,21.9,6.1,2.2,0.5,25.9,2.4,126.4
18～29歳,40,70.0,12.5,-,-,-,30.0,-,112.5
  うち20～29歳,31,71.0,16.1,-,-,-,29.0,-,116.1
30～39歳,58,70.7,15.5,8.6,1.7,-,27.6,-,124.1
40～49歳,106,63.2,19.8,3.8,1.9,-,34.0,-,122.6
50～59歳,115,66.1,16.5,5.2,3.5,-,28.7,1.7,121.7
60～69歳,122,68.9,24.6,6.6,1.6,0.8,22.1,3.3,127.9
70歳以上,149,68.5,30.2,8.7,2.7,1.3,19.5,5.4,136.2
（再掲）20歳以上,581,67.5,22.2,6.2,2.2,0.5,25.8,2.4,126.9
女性（小計）,683,62.1,25.9,5.9,1.5,0.6,29.1,2.0,127.1
18～29歳,57,59.6,24.6,3.5,-,-,36.8,-,124.6
  うち20～29歳,48,60.4,27.1,4.2,-,-,37.5,-,129.2
30～39歳,83,55.4,20.5,1.2,1.2,-,42.2,-,120.5
40～49歳,134,59.7,24.6,6.7,1.5,0.7,35.1,-,128.4
50～59歳,113,60.2,26.5,5.3,2.7,2.7,31.9,-,129.2
60～69歳,107,67.3,29.9,4.7,0.9,-,20.6,3.7,127.1
70歳以上,189,65.6,27.0,9.0,1.6,-,20.1,5.3,128.6
（再掲）20歳以上,674,62.2,26.1,5.9,1.5,0.6,29.1,2.1,127.4
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,18,61.1,5.6,-,-,-,33.3,-,100.0
20～24歳,40,62.5,25.0,2.5,-,-,35.0,-,125.0
25～29歳,39,66.7,20.5,2.6,-,-,33.3,-,123.1
30～34歳,67,68.7,20.9,9.0,3.0,-,29.9,-,131.3
35～39歳,74,55.4,16.2,-,-,-,41.9,-,113.5
40～44歳,99,57.6,21.2,7.1,1.0,-,37.4,-,124.2
45～49歳,141,63.8,23.4,4.3,2.1,0.7,32.6,-,127.0
50～54歳,118,60.2,19.5,4.2,3.4,-,33.9,-,121.2
55～59歳,110,66.4,23.6,6.4,2.7,2.7,26.4,1.8,130.0
60～64歳,116,67.2,21.6,5.2,1.7,-,25.9,2.6,124.1
65～69歳,113,69.0,32.7,6.2,0.9,0.9,16.8,4.4,131.0
