﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,
（集計表見出し）,集計表3（問3）相談できる場所として知っているもの,,,,,,,,
（表頭項目）,該当者数,１．病院や診療所などの医療機関,２．精神保健福祉センターや保健所などの公的機関,３．依存症の当事者やその家族などの自助グループ＊,４．自助グループ以外のNPOなどの民間団体,５．その他,６．特にない,無回答,計（M.T.）
総数,1526,77.1,29.3,20.7,7.6,0.7,15.5,1.1,151.9
〔都市規模〕,,,,,,,,,
大都市（小計）,439,77.7,31.0,23.2,8.9,0.5,15.5,0.5,157.2
  東京都区部,109,77.1,33.0,23.9,11.9,0.9,12.8,-,159.6
  政令指定都市,330,77.9,30.3,23.0,7.9,0.3,16.4,0.6,156.4
中都市,623,77.4,28.6,19.7,8.3,0.6,15.4,1.0,151.0
小都市,324,76.9,27.8,20.4,5.6,1.2,14.2,1.5,147.5
町村,140,74.3,30.7,17.9,5.0,-,18.6,2.9,149.3
〔地域ブロック〕,,,,,,,,,
北海道,55,78.2,36.4,30.9,7.3,-,16.4,-,169.1
東北,100,84.0,38.0,15.0,7.0,-,11.0,-,155.0
関東,508,78.9,29.7,19.7,7.9,0.6,13.4,0.4,150.6
北陸,61,67.2,21.3,4.9,9.8,-,24.6,1.6,129.5
東山,58,69.0,34.5,24.1,1.7,-,17.2,5.2,151.7
東海,155,71.6,23.9,21.3,3.9,-,21.3,1.9,143.9
近畿,265,77.0,30.6,24.2,10.6,0.8,17.4,0.8,161.1
中国,104,75.0,26.9,21.2,9.6,1.9,13.5,1.0,149.0
四国,51,76.5,13.7,25.5,3.9,2.0,9.8,3.9,135.3
九州,169,79.9,30.8,20.7,7.1,1.2,14.8,1.8,156.2
〔F1性〕,,,,,,,,,
男性,719,76.2,26.3,17.9,6.8,0.4,17.0,1.0,145.6
女性,807,77.8,32.0,23.2,8.3,0.9,14.1,1.2,157.5
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,116,79.3,31.0,19.0,6.0,-,16.4,-,151.7
  うち20～29歳,96,78.1,33.3,21.9,7.3,-,17.7,-,158.3
30～39歳,165,84.2,27.9,17.0,6.7,0.6,14.5,-,150.9
40～49歳,271,85.2,26.2,21.4,11.4,0.4,11.1,0.4,156.1
50～59歳,260,82.7,29.6,23.1,7.7,1.2,12.3,-,156.5
60～69歳,277,75.5,28.5,22.4,7.6,-,16.6,0.7,151.3
70歳以上,437,66.4,31.6,19.7,5.9,1.1,19.5,3.2,147.4
（再掲）20歳以上,1506,77.0,29.4,20.9,7.7,0.7,15.5,1.1,152.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,719,76.2,26.3,17.9,6.8,0.4,17.0,1.0,145.6
18～29歳,48,81.3,22.9,14.6,4.2,-,16.7,-,139.6
  うち20～29歳,38,78.9,26.3,15.8,5.3,-,18.4,-,144.7
30～39歳,70,82.9,21.4,14.3,7.1,-,17.1,-,142.9
40～49歳,119,85.7,26.1,18.5,10.1,-,10.9,-,151.3
50～59歳,130,85.4,20.8,17.7,6.9,1.5,11.5,-,143.8
60～69歳,145,76.6,27.6,18.6,7.6,-,15.9,-,146.2
70歳以上,207,61.4,31.4,19.3,4.8,0.5,24.6,3.4,145.4
（再掲）20歳以上,709,76.0,26.5,18.1,6.9,0.4,17.1,1.0,146.0
女性（小計）,807,77.8,32.0,23.2,8.3,0.9,14.1,1.2,157.5
18～29歳,68,77.9,36.8,22.1,7.4,-,16.2,-,160.3
  うち20～29歳,58,77.6,37.9,25.9,8.6,-,17.2,-,167.2
30～39歳,95,85.3,32.6,18.9,6.3,1.1,12.6,-,156.8
40～49歳,152,84.9,26.3,23.7,12.5,0.7,11.2,0.7,159.9
50～59歳,130,80.0,38.5,28.5,8.5,0.8,13.1,-,169.2
60～69歳,132,74.2,29.5,26.5,7.6,-,17.4,1.5,156.8
70歳以上,230,70.9,31.7,20.0,7.0,1.7,14.8,3.0,149.1
（再掲）20歳以上,797,77.8,32.0,23.5,8.4,0.9,14.2,1.3,158.0
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,20,85.0,20.0,5.0,-,-,10.0,-,120.0
20～24歳,52,75.0,30.8,21.2,11.5,-,23.1,-,161.5
25～29歳,44,81.8,36.4,22.7,2.3,-,11.4,-,154.5
30～34歳,79,83.5,32.9,17.7,8.9,-,15.2,-,158.2
35～39歳,86,84.9,23.3,16.3,4.7,1.2,14.0,-,144.2
40～44歳,113,82.3,27.4,17.7,9.7,-,12.4,-,149.6
45～49歳,158,87.3,25.3,24.1,12.7,0.6,10.1,0.6,160.8
50～54歳,132,84.1,31.1,25.0,7.6,0.8,10.6,-,159.1
55～59歳,128,81.3,28.1,21.1,7.8,1.6,14.1,-,153.9
60～64歳,135,80.0,25.2,22.2,8.1,-,14.1,-,149.6
65～69歳,142,71.1,31.7,22.5,7.0,-,19.0,1.4,152.8
