﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表2（問2）アルコール依存症について知っているもの,,,,,,,,,,,
（表頭項目）,該当者数,１．飲酒をコントロールすることができない精神疾患＊,４．一度アルコール依存症になると非常に治りにくい,３．飲酒をしていれば誰もがなる可能性がある＊,２．ゆっくり進行していくため、自分では気付かない＊,６．お酒に強くなくてもなることがある＊,５．断酒を続けると、アルコール依存症から回復する＊,７．女性の方が短期間で発症する傾向がある＊,８．その他,９．特にない,無回答,計（M.T.）
総数,1526,76.5,62.2,44.9,36.8,33.5,29.8,17.0,0.6,3.9,0.4,305.5
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,439,78.4,62.6,48.5,34.9,34.6,33.5,16.2,0.2,3.9,0.2,313.0
  東京都区部,109,77.1,57.8,52.3,39.4,34.9,36.7,20.2,-,4.6,-,322.9
  政令指定都市,330,78.8,64.2,47.3,33.3,34.5,32.4,14.8,0.3,3.6,0.3,309.7
中都市,623,75.1,65.0,45.3,36.8,32.1,29.5,15.7,0.3,4.2,0.5,304.5
小都市,324,76.9,59.9,41.0,38.9,35.2,27.2,21.6,1.2,4.0,0.3,306.2
町村,140,75.7,53.6,40.7,37.9,32.1,25.0,15.0,1.4,2.9,0.7,285.0
〔地域ブロック〕,,,,,,,,,,,,
北海道,55,80.0,72.7,58.2,43.6,50.9,25.5,32.7,3.6,3.6,-,370.9
東北,100,74.0,71.0,50.0,41.0,36.0,27.0,23.0,-,1.0,-,323.0
関東,508,72.6,62.8,46.5,36.8,34.8,31.3,17.7,0.6,4.3,0.2,307.7
北陸,61,75.4,50.8,34.4,34.4,26.2,32.8,6.6,-,4.9,-,265.6
東山,58,81.0,60.3,41.4,44.8,32.8,27.6,8.6,-,3.4,-,300.0
東海,155,76.8,56.1,48.4,38.1,30.3,33.5,14.2,0.6,3.9,0.6,302.6
近畿,265,81.1,61.9,43.8,37.0,34.0,33.2,15.8,0.4,3.0,0.4,310.6
中国,104,76.9,63.5,38.5,26.0,33.7,28.8,15.4,-,5.8,1.0,289.4
四国,51,74.5,56.9,31.4,31.4,23.5,27.5,11.8,2.0,7.8,2.0,268.6
九州,169,79.9,63.3,44.4,36.7,30.2,20.1,20.1,0.6,3.6,0.6,299.4
〔F1性〕,,,,,,,,,,,,
男性,719,75.7,58.8,48.3,37.3,33.7,29.1,13.9,0.6,4.0,0.1,301.4
女性,807,77.2,65.2,41.9,36.3,33.3,30.4,19.8,0.6,3.8,0.6,309.2
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,116,73.3,72.4,56.0,32.8,39.7,36.2,6.0,-,5.2,-,321.6
  うち20～29歳,96,74.0,69.8,56.3,34.4,41.7,34.4,7.3,-,5.2,-,322.9
30～39歳,165,80.0,68.5,60.0,36.4,40.6,27.9,9.1,0.6,4.8,-,327.9
40～49歳,271,77.9,70.8,56.5,36.2,33.6,31.7,13.7,0.4,3.7,-,324.4
50～59歳,260,78.1,62.7,45.0,35.8,35.0,29.2,18.1,0.8,4.2,-,308.8
60～69歳,277,78.0,56.3,43.3,37.9,33.2,26.7,20.6,0.7,1.4,0.4,298.6
70歳以上,437,73.2,55.1,30.0,38.2,28.4,29.7,22.2,0.7,4.8,1.1,283.5
（再掲）20歳以上,1506,76.6,61.9,44.8,36.9,33.5,29.5,17.3,0.6,3.9,0.4,305.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,719,75.7,58.8,48.3,37.3,33.7,29.1,13.9,0.6,4.0,0.1,301.4
18～29歳,48,64.6,79.2,52.1,41.7,35.4,31.3,4.2,-,4.2,-,312.5
  うち20～29歳,38,71.1,78.9,57.9,47.4,42.1,28.9,5.3,-,2.6,-,334.2
30～39歳,70,80.0,65.7,61.4,34.3,44.3,27.1,11.4,1.4,5.7,-,331.4
40～49歳,119,73.9,68.1,60.5,34.5,33.6,30.3,7.6,-,4.2,-,312.6
50～59歳,130,76.2,54.6,45.4,34.6,35.4,26.9,13.8,-,6.2,-,293.1
60～69歳,145,77.2,50.3,47.6,32.4,29.7,27.6,13.8,0.7,1.4,-,280.7
70歳以上,207,76.3,55.1,38.2,44.0,31.4,30.9,20.8,1.0,3.9,0.5,301.9
（再掲）20歳以上,709,76.2,58.5,48.5,37.5,34.0,28.9,14.1,0.6,3.9,0.1,302.4
