﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表6（問6）相談しない理由,,,,,,,,,,
（表頭項目）,該当者数,４．相談する必要を感じないから,２．どのような対応をしてもらえるか不安だから,５．アルコール依存症と認めたくないから,１．相談に行く時間がないから,６．お金がかかるから,３．アルコール依存症の相談をすることが恥ずかしい＊,７．その他,８．特にない,無回答,計（M.T.）
総数,179,30.2,29.6,14.0,13.4,11.2,10.6,21.8,11.2,2.8,144.7
〔都市規模〕,,,,,,,,,,,
大都市（小計）,49,30.6,30.6,16.3,6.1,8.2,4.1,26.5,10.2,-,132.7
  東京都区部,9,11.1,33.3,44.4,-,-,-,33.3,11.1,-,133.3
  政令指定都市,40,35.0,30.0,10.0,7.5,10.0,5.0,25.0,10.0,-,132.5
中都市,70,27.1,32.9,14.3,22.9,15.7,14.3,24.3,8.6,2.9,162.9
小都市,45,35.6,26.7,8.9,11.1,8.9,8.9,17.8,15.6,4.4,137.8
町村,15,26.7,20.0,20.0,-,6.7,20.0,6.7,13.3,6.7,120.0
〔地域ブロック〕,,,,,,,,,,,
北海道,7,14.3,14.3,-,-,14.3,14.3,42.9,-,-,100.0
東北,15,26.7,40.0,6.7,33.3,13.3,6.7,13.3,13.3,-,153.3
関東,57,42.1,28.1,21.1,14.0,7.0,8.8,21.1,8.8,1.8,152.6
北陸,15,26.7,20.0,-,13.3,-,13.3,20.0,20.0,6.7,120.0
東山,9,22.2,33.3,33.3,-,-,11.1,11.1,22.2,-,133.3
東海,15,13.3,33.3,6.7,13.3,6.7,-,33.3,-,6.7,113.3
近畿,29,41.4,37.9,20.7,20.7,24.1,10.3,17.2,6.9,-,179.3
中国,16,12.5,31.3,-,6.3,12.5,6.3,25.0,31.3,-,125.0
四国,6,16.7,16.7,33.3,-,-,50.0,-,-,33.3,150.0
九州,10,20.0,20.0,-,-,30.0,20.0,40.0,10.0,-,140.0
〔F1性〕,,,,,,,,,,,
男性,100,38.0,25.0,15.0,13.0,11.0,9.0,17.0,11.0,2.0,141.0
女性,79,20.3,35.4,12.7,13.9,11.4,12.7,27.8,11.4,3.8,149.4
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,20,25.0,40.0,10.0,10.0,10.0,5.0,30.0,15.0,-,145.0
  うち20～29歳,16,31.3,37.5,6.3,12.5,12.5,6.3,31.3,12.5,-,150.0
30～39歳,25,28.0,44.0,24.0,32.0,24.0,8.0,20.0,-,-,180.0
40～49歳,23,13.0,21.7,26.1,13.0,8.7,17.4,26.1,8.7,-,134.8
50～59歳,28,35.7,25.0,14.3,21.4,14.3,21.4,17.9,7.1,-,157.1
60～69歳,32,34.4,21.9,3.1,12.5,9.4,-,21.9,21.9,3.1,128.1
70歳以上,51,35.3,29.4,11.8,2.0,5.9,11.8,19.6,11.8,7.8,135.3
（再掲）20歳以上,175,30.9,29.1,13.7,13.7,11.4,10.9,21.7,10.9,2.9,145.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,100,38.0,25.0,15.0,13.0,11.0,9.0,17.0,11.0,2.0,141.0
18～29歳,8,37.5,25.0,-,12.5,-,-,50.0,-,-,125.0
  うち20～29歳,7,42.9,14.3,-,14.3,-,-,57.1,-,-,128.6
30～39歳,13,30.8,30.8,38.5,23.1,23.1,15.4,23.1,-,-,184.6
40～49歳,12,25.0,16.7,33.3,16.7,-,16.7,16.7,-,-,125.0
50～59歳,18,44.4,16.7,5.6,22.2,16.7,16.7,11.1,11.1,-,144.4
60～69歳,22,40.9,22.7,4.5,9.1,13.6,-,13.6,27.3,-,131.8
70歳以上,27,40.7,33.3,14.8,3.7,7.4,7.4,11.1,11.1,7.4,137.0
（再掲）20歳以上,99,38.4,24.2,15.2,13.1,11.1,9.1,17.2,11.1,2.0,141.4
女性（小計）,79,20.3,35.4,12.7,13.9,11.4,12.7,27.8,11.4,3.8,149.4
18～29歳,12,16.7,50.0,16.7,8.3,16.7,8.3,16.7,25.0,-,158.3
  うち20～29歳,9,22.2,55.6,11.1,11.1,22.2,11.1,11.1,22.2,-,166.7
30～39歳,12,25.0,58.3,8.3,41.7,25.0,-,16.7,-,-,175.0
40～49歳,11,-,27.3,18.2,9.1,18.2,18.2,36.4,18.2,-,145.5
50～59歳,10,20.0,40.0,30.0,20.0,10.0,30.0,30.0,-,-,180.0
60～69歳,10,20.0,20.0,-,20.0,-,-,40.0,10.0,10.0,120.0
70歳以上,24,29.2,25.0,8.3,-,4.2,16.7,29.2,12.5,8.3,133.3
（再掲）20歳以上,76,21.1,35.5,11.8,14.5,11.8,13.2,27.6,10.5,3.9,150.0
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,4,-,50.0,25.0,-,-,-,25.0,25.0,-,125.0
20～24歳,11,36.4,36.4,9.1,18.2,18.2,9.1,27.3,18.2,-,172.7
25～29歳,5,20.0,40.0,-,-,-,-,40.0,-,-,100.0
30～34歳,16,18.8,50.0,25.0,37.5,37.5,6.3,25.0,-,-,200.0
35～39歳,9,44.4,33.3,22.2,22.2,-,11.1,11.1,-,-,144.4
40～44歳,10,10.0,10.0,20.0,10.0,10.0,10.0,30.0,20.0,-,120.0
45～49歳,13,15.4,30.8,30.8,15.4,7.7,23.1,23.1,-,-,146.2
50～54歳,15,33.3,20.0,6.7,33.3,13.3,33.3,20.0,6.7,-,166.7
55～59歳,13,38.5,30.8,23.1,7.7,15.4,7.7,15.4,7.7,-,146.2
60～64歳,17,41.2,23.5,5.9,11.8,17.6,-,17.6,17.6,-,135.3
65～69歳,15,26.7,20.0,-,13.3,-,-,26.7,26.7,6.7,120.0
70～74歳,12,41.7,41.7,-,8.3,16.7,16.7,16.7,8.3,-,150.0
75～79歳,12,33.3,25.0,-,-,-,8.3,8.3,16.7,16.7,108.3
80歳以上,27,33.3,25.9,22.2,-,3.7,11.1,25.9,11.1,7.4,140.7
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,84,27.4,26.2,15.5,20.2,15.5,14.3,20.2,9.5,1.2,150.0
  正規の職員・従業員＊,63,30.2,27.0,15.9,20.6,11.1,14.3,20.6,6.3,-,146.0
  非正規の職員・従業員＊,21,19.0,23.8,14.3,19.0,28.6,14.3,19.0,19.0,4.8,161.9
自営業主・自由業＊,8,50.0,50.0,25.0,25.0,12.5,37.5,12.5,-,-,212.5
家族従業者＊,1,-,-,-,-,-,-,100.0,-,-,100.0
主婦・主夫,28,42.9,25.0,7.1,10.7,7.1,3.6,25.0,7.1,3.6,132.1
学生,9,11.1,44.4,22.2,22.2,11.1,-,22.2,22.2,-,155.6
無職,48,29.2,33.3,12.5,-,6.3,6.3,22.9,14.6,6.3,131.3
その他,1,-,-,-,-,-,-,-,100.0,-,100.0
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問1アルコール依存症等に対するイメージ〕,,,,,,,,,,,
意志が弱いだけ、性格的な問題＊,69,40.6,34.8,15.9,11.6,11.6,14.5,27.5,2.9,2.9,162.3
暴言を吐き、暴力を振るう＊,80,30.0,38.8,13.8,16.3,13.8,15.0,28.8,2.5,-,158.8
昼間から酒を飲んでいる＊,69,31.9,33.3,14.5,17.4,13.0,13.0,23.2,5.8,1.4,153.6
お酒に強い人は、なりにくい＊,8,75.0,12.5,25.0,12.5,12.5,-,25.0,-,-,162.5
飲酒にまつわる嘘をつく,26,26.9,38.5,7.7,30.8,15.4,11.5,38.5,-,3.8,173.1
誰でもなりうる病気である,76,23.7,34.2,21.1,15.8,17.1,18.4,19.7,13.2,2.6,165.8
その他,6,-,33.3,16.7,16.7,-,16.7,66.7,-,-,150.0
特にない,23,26.1,13.0,-,8.7,13.0,4.3,13.0,30.4,4.3,113.0
無回答,1,-,-,-,-,-,-,-,-,100.0,100.0
〔問2アルコール依存症について知っているもの〕,,,,,,,,,,,
飲酒をコントロールできない＊,122,31.1,32.0,16.4,15.6,12.3,13.9,23.0,9.0,1.6,154.9
自分では気付かない＊,63,31.7,38.1,20.6,17.5,14.3,14.3,25.4,3.2,1.6,166.7
誰もがなる可能性がある＊,81,28.4,29.6,18.5,16.0,13.6,16.0,25.9,9.9,2.5,160.5
一度なると非常に治りにくい＊,98,27.6,33.7,18.4,15.3,10.2,14.3,26.5,6.1,1.0,153.1
断酒を続けると、回復する＊,51,27.5,35.3,23.5,13.7,9.8,13.7,25.5,9.8,2.0,160.8
お酒に強くなくてもなる＊,53,30.2,39.6,15.1,18.9,11.3,18.9,22.6,5.7,1.9,164.2
女性の方が短期間で発症する＊,19,31.6,47.4,21.1,15.8,10.5,15.8,21.1,-,-,163.2
その他,2,50.0,-,-,-,-,-,50.0,-,-,100.0
特にない,16,31.3,12.5,-,18.8,18.8,-,12.5,25.0,6.3,125.0
無回答,1,-,-,-,-,-,-,100.0,-,-,100.0
