﻿表１北方領土の認知度,,,,,,
,該当者数,現状について、よく知っている,現状について、ある程度知っている,「北方領土」という言葉について聞いたことがあるが、現状までは知らない,「北方領土」という言葉を知らない,無回答
,人,％,％,％,％,％
総数,"1,624",10,54.1,35,0.6,0.3
〔都市規模〕,,,,,,
大都市,460,12.2,55,31.3,0.9,0.7
　東京都区部,114,14.9,58.8,26.3,-,-
　政令指定都市,346,11.3,53.8,32.9,1.2,0.9
中都市,644,10.4,52.5,36.5,0.6,-
小都市,368,6.8,55.2,37.2,0.3,0.5
町村,152,9.9,55.3,34.9,-,-
〔性〕,,,,,,
男性,785,15,59.9,24.1,0.8,0.3
女性,839,5.4,48.6,45.3,0.4,0.4
〔年齢〕,,,,,,
18～29歳,149,6.7,44.3,47,2,-
30～39歳,165,5.5,45.5,49.1,-,-
40～49歳,264,7.6,52.3,39.4,0.8,-
50～59歳,295,11.2,58,30.5,-,0.3
60～69歳,289,9.3,58.5,31.1,0.7,0.3
70歳以上,462,13.9,56.1,29,0.4,0.6
