﻿表３北方領土返還運動への参加意欲,,,,,,,
,該当者数,パネル展や署名活動などの情報を積極的に探して、参加したい,機会があれば、できるだけ参加したい,誘いがあれば、参加しても良い,あまり参加しようと思わない,絶対に参加したくない,無回答
,人,％,％,％,％,％,％
総数,"1,624",1.5,12.1,21.9,58.1,4.3,2.1
〔都市規模〕,,,,,,,
大都市,460,2.4,11.7,20.2,60.2,3.7,1.7
　東京都区部,114,1.8,11.4,23.7,57,3.5,2.6
　政令指定都市,346,2.6,11.8,19.1,61.3,3.8,1.4
中都市,644,1.4,12.7,20.8,57.9,4.7,2.5
小都市,368,0.8,10.6,26.1,55.7,5.2,1.6
町村,152,1.3,13.8,21.1,58.6,2.6,2.6
〔性〕,,,,,,,
男性,785,1.5,15.8,21.9,55.5,3.7,1.5
女性,839,1.5,8.6,21.8,60.5,4.9,2.6
〔年齢〕,,,,,,,
18～29歳,149,0.7,3.4,21.5,67.8,6.7,-
30～39歳,165,1.8,4.8,21.2,61.8,9.7,0.6
40～49歳,264,1.1,8,20.5,63.3,6.4,0.8
50～59歳,295,2.4,8.5,23.1,63.1,1.4,1.7
60～69歳,289,1.7,11.1,26.6,55,3.5,2.1
70歳以上,462,1.3,22.7,19.3,49.6,2.8,4.3
