﻿表４－２どのようなサービスを利用したいか（時系列）,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,（複数回答）
,該当者数,Google、Yahoo!などの様々な情報を閲覧できる検索サイト（注１）,GoogleMapなどによる目的地までの公共交通機関や道路ルートの検索（注２）,Amazon、メルカリ、楽天市場、Yahoo!ショッピングなどのインターネットショッピング（注３）,交通機関、コンサート、観劇、映画などのチケットの予約・購入,光熱水費、電話料金、クレジットカードの利用金額などの各種料金の確認,Twitter、Facebook、LINE、InstagramなどのSNS（注４）,給付金の申請や税の確定申告、子育てや介護にかかる行政手続,オンラインによる診療や健康相談,他口座への振込などが可能なインターネットバンキング（注５）,語学、資格、一般教養などに関するオンライン学習（注６）,Skype、Zoomなどのウェブ会議ツール（注７）,その他,利用したいと思わない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
令和２年10月調査,"2,015",70.9,65.5,51.1,※,※,42.9,37.6,29.9,17.4,22.4,19.1,3.4,9.3,3.1,372.8
令和５年７月調査,"1,626",63,58.3,52.1,46.4,43.4,39.9,37,26.6,25.9,18.8,16.2,2.5,9.6,2.5,442.2
（注１）令和２年10月調査では、「様々な情報を閲覧できる検索サイト（Google、Yahoo!など）」となっている。,,,,,,,,,,,,,,,,
（注２）令和２年10月調査では、「目的地までの公共交通機関や道路ルートの検索（Google Mapなど）」となっている。,,,,,,,,,,,,,,,,
（注３）令和２年10月調査では、「インターネットショッピング（Amazon、メルカリなど）」となっている。,,,,,,,,,,,,,,,,
（注４）令和２年10月調査では、「SNS（Twitter、Facebook、LINEなど）」となっている。,,,,,,,,,,,,,,,,
（注５）令和２年10月調査では、「インターネットバンキング」となっている。,,,,,,,,,,,,,,,,
（注６）令和２年10月調査では、「オンライン学習（語学、資格、一般教養など）」となっている。,,,,,,,,,,,,,,,,
（注７）令和２年10月調査では、「ウェブ会議ツール（Skype、Zoomなど）」となっている。,,,,,,,,,,,,,,,,
