﻿表12今後の農村地域との関わり,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（複数回答）
,該当者数,農村地域の特産品の購入をしたい,ふるさと納税で農村地域を応援したい,農村地域に宿泊し、滞在中に地域の特色を活かした食事や体験などを楽しみたい,農村地域に住みたい,農村地域と都市地域で二拠点居住をしたい,農村地域でボランティアに取り組みたい,農村地域で短期の仕事をしたい,農村地域で、福祉分野と連携した農業活動に参加したい,農村地域でテレワークをしたい,農村地域で就農したい,農村地域で農業以外の仕事をしたい,その他,現在持っている農村地域との関わりで十分である,農村地域と関わりを持ちたくない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
総数,"2,875",48.6,27.7,13.8,7.9,4.7,4.2,3.5,3.4,2.6,2.2,1.7,2.7,19.3,5.7,2.7,150.4
〔都市規模〕,,,,,,,,,,,,,,,,,
大都市,843,56.9,37.5,21.9,5.6,7.7,4.6,3.7,3.3,5,1.8,1.7,2.4,9.1,5.5,2.7,169.4
　東京都区部,192,53.1,45.3,24.5,5.2,11.5,5.7,4.2,2.1,7.8,2.6,1.6,2.1,4.7,10.9,2.1,183.3
　政令指定都市,651,58.1,35.2,21.2,5.7,6.6,4.3,3.5,3.7,4.1,1.5,1.7,2.5,10.4,3.8,2.9,165.3
中都市,"1,134",49.9,27.7,12.6,6.8,3.7,3.5,3.1,3.7,1.3,2.3,1.3,3,17.8,6.3,2.6,145.6
小都市,657,39.4,19.3,8.4,10.8,3,4.7,3.8,3,2.1,2.1,2.1,2.3,31.2,4.7,2.1,139.3
町村,241,37.8,16.2,5.4,12.9,3.3,4.1,3.7,3.3,1.2,2.9,2.9,3.7,29,6.2,4.6,137.3
〔性〕,,,,,,,,,,,,,,,,,
男性,"1,309",41.5,25,11.5,9.3,6.6,4.5,4,3.1,3.1,3.3,2.4,2.7,22.7,7.2,1.9,148.7
女性,"1,566",54.5,29.9,15.6,6.6,3.1,3.9,3.1,3.7,2.1,1.2,1.1,2.7,16.4,4.4,3.3,151.9
〔年齢〕,,,,,,,,,,,,,,,,,
18～29歳,233,38.2,48.9,18.5,7.3,3.4,9,3.4,4.3,5.6,1.3,2.1,3,13.3,6.4,-,164.8
30～39歳,312,40.1,42.3,16,3.5,5.4,4.8,5.8,2.2,4.2,2.2,2.6,1.6,18.9,10.3,0.6,160.6
40～49歳,444,47.5,34.5,15.1,8.6,7.9,4.3,3.8,3.2,5.4,2.5,2.9,2.3,15.1,7.9,0.7,161.5
50～59歳,506,51.8,31.4,17.2,7.1,5.7,5.5,3.4,5.3,3.2,3.4,1.8,1.6,16.4,4.9,1,159.7
60～69歳,557,56.6,23,14,7,3.9,2.7,3.2,2.5,1.1,1.4,0.9,3.1,19.2,4.1,1.4,144.2
70歳以上,823,47.9,13.4,8.6,10.3,2.9,2.7,2.7,3.2,0.2,1.9,1.2,3.8,25.2,4,7.2,135.1
〔性・年齢〕,,,,,,,,,,,,,,,,,
（男性）,,,,,,,,,,,,,,,,,
18～29歳,94,37.2,41.5,17,7.4,6.4,10.6,3.2,4.3,6.4,3.2,3.2,5.3,12.8,5.3,-,163.8
30～39歳,128,28.1,32,10.2,4.7,9.4,5.5,7,2.3,6.3,3.1,3.1,0.8,26.6,14.1,0.8,153.9
40～49歳,210,37.1,32.4,10.5,9.5,10,4.3,2.9,2.9,4.3,2.9,4.3,1,18.6,11,-,151.4
50～59歳,240,44.6,28.8,12.9,8.8,7.9,5.8,3.8,4.2,4.6,5.8,2.1,1.3,18.8,6.7,0.8,156.7
60～69歳,269,49.1,22.3,14.5,8.2,4.1,2.6,4.5,1.9,2.2,2.2,1.5,3,21.2,5.9,1.5,144.6
70歳以上,368,42.1,13.6,8.2,12.5,4.6,3.3,3.5,3.3,0.3,2.7,1.9,4.3,29.9,4.3,4.9,139.4
（女性）,,,,,,,,,,,,,,,,,
18～29歳,139,38.8,54,19.4,7.2,1.4,7.9,3.6,4.3,5,-,1.4,1.4,13.7,7.2,-,165.5
30～39歳,184,48.4,49.5,20.1,2.7,2.7,4.3,4.9,2.2,2.7,1.6,2.2,2.2,13.6,7.6,0.5,165.2
40～49歳,234,56.8,36.3,19.2,7.7,6,4.3,4.7,3.4,6.4,2.1,1.7,3.4,12,5.1,1.3,170.5
50～59歳,266,58.3,33.8,21.1,5.6,3.8,5.3,3,6.4,1.9,1.1,1.5,1.9,14.3,3.4,1.1,162.4
60～69歳,288,63.5,23.6,13.5,5.9,3.8,2.8,2.1,3.1,-,0.7,0.3,3.1,17.4,2.4,1.4,143.8
70歳以上,455,52.5,13.2,9,8.6,1.5,2.2,2,3.1,0.2,1.3,0.7,3.3,21.3,3.7,9,131.6
