﻿表５環境に配慮した生産手法の推進に対する意識,,,,,,,,,,,,
,,,,,,,,,,,,（複数回答）
,該当者数,地球温暖化を防止するために推進すべき,持続可能な未来のための目標であるSDGsの流れを踏まえると推進すべき,多様な生物が共生できる環境づくりのために推進すべき,化学農薬や化学肥料の不適正な使用による水質悪化を防ぐことができるため推進すべき,化学農薬の不適正な使用は生産者の健康被害につながる可能性があるため推進すべき,農業はそもそも自然環境に適応して営むものであるため推進すべき,欧米など海外諸国は有機農業などを推進しており、日本もそれらの国際的な流れにならって推進すべき,その他,特に推進する必要はない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％
総数,"2,875",57.8,43,41.5,41.4,35.2,30.6,21.9,1.5,3.4,5,281.2
〔都市規模〕,,,,,,,,,,,,
大都市,843,58.1,43.5,41.8,41.9,35.3,28,23.3,1.3,3.3,3.9,280.4
　東京都区部,192,58.9,44.8,40.1,42.7,32.8,26,22.9,2.6,4.7,5.2,280.7
　政令指定都市,651,57.9,43.2,42.2,41.6,36.1,28.6,23.3,0.9,2.9,3.5,280.3
中都市,"1,134",59.2,44.6,41.8,40.7,35.1,30.3,21.8,1.1,2.8,5.2,282.7
小都市,657,56.5,40.6,42.2,42,35.9,33.2,19.6,1.8,4.3,5.3,281.4
町村,241,53.5,39.4,37.8,41.1,33.2,34,23.7,2.9,4.1,6.6,276.3
〔性〕,,,,,,,,,,,,
男性,"1,309",55.2,42.1,41.5,39.8,31.4,30.7,22.8,1.6,4.6,5.2,274.8
女性,"1,566",60,43.7,41.6,42.7,38.4,30.5,21.1,1.4,2.4,4.8,286.6
〔年齢〕,,,,,,,,,,,,
18～29歳,233,51.5,50.2,39.5,31.8,27,24.9,10.7,0.4,4.3,0.9,241.2
30～39歳,312,49.7,43.6,38.5,33,31.1,17.9,18.3,3.5,7.4,2.2,245.2
40～49歳,444,54.5,45.9,42.1,34.2,32,23.6,20.9,2,5.2,0.9,261.5
50～59歳,506,61.9,45.8,42.1,42.7,35.8,30.6,22.5,2,1.8,3.2,288.3
60～69歳,557,62.7,46.3,43.6,47.6,40.2,32.5,23.2,1.3,2.9,5.9,306.1
70歳以上,823,58.6,35,41.2,46.2,37.1,39.5,25.6,0.6,2.1,9.8,295.6
〔性・年齢〕,,,,,,,,,,,,
（男性）,,,,,,,,,,,,
18～29歳,94,53.2,51.1,38.3,37.2,31.9,31.9,11.7,-,5.3,2.1,262.8
30～39歳,128,35.9,39.8,36.7,30.5,29.7,19.5,14.1,3.1,12.5,2.3,224.2
40～49歳,210,50.5,44.3,37.6,24.8,22.9,21.9,19,2.9,10,1,234.8
50～59歳,240,56.3,47.1,41.7,39.6,35.4,30.4,24.6,2.5,2.1,3.3,282.9
60～69歳,269,60.6,42.4,43.1,46.5,32.3,33.5,25.7,1.9,3.7,5.9,295.5
70歳以上,368,60.3,35.9,44.8,47.6,33.4,37.5,27.4,-,0.8,10.1,297.8
（女性）,,,,,,,,,,,,
18～29歳,139,50.4,49.6,40.3,28.1,23.7,20.1,10.1,0.7,3.6,-,226.6
30～39歳,184,59.2,46.2,39.7,34.8,32.1,16.8,21.2,3.8,3.8,2.2,259.8
40～49歳,234,58.1,47.4,46.2,42.7,40.2,25.2,22.6,1.3,0.9,0.9,285.5
50～59歳,266,66.9,44.7,42.5,45.5,36.1,30.8,20.7,1.5,1.5,3,293.2
60～69歳,288,64.6,50,44.1,48.6,47.6,31.6,20.8,0.7,2.1,5.9,316
70歳以上,455,57.1,34.3,38.2,45.1,40,41.1,24.2,1.1,3.1,9.7,293.8
