﻿表11現在の農村地域との関わり,,,,,,,,,,,,
,,,,,,,,,,,,（複数回答）
,該当者数,農村地域に住んでいる,農村地域の特産品を購入している,ふるさと納税で農村地域を応援している,定期的に農村地域を訪れている,農村地域で仕事をしている,仕事上、農村地域と関わりがある,オンラインを通じて農村地域と交流がある,その他,農村地域との関わりを持っていない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％
総数,"2,875",28,26,11.3,7.1,6.6,6,0.5,4.9,39.3,1.3,131.1
〔都市規模〕,,,,,,,,,,,,
大都市,843,6.5,26.1,15.3,7.8,0.7,2.8,0.8,5.5,52.2,1.3,119.1
　東京都区部,192,1.6,19.3,24.5,6.8,-,3.1,0.5,6.3,55.7,1,118.8
　政令指定都市,651,8,28.1,12.6,8.1,0.9,2.8,0.9,5.2,51.2,1.4,119.2
中都市,"1,134",22.2,25.1,11.2,7.8,4.6,5.6,0.4,4.9,42.2,1.1,125
小都市,657,54,27.9,9,6.2,14.2,9.6,0.6,4.1,23.4,1.4,150.4
町村,241,59.3,24.9,4.6,3.7,16.2,9.1,-,4.6,24.1,2.5,149
〔性〕,,,,,,,,,,,,
男性,"1,309",30.2,22.2,10.8,7.6,9.1,8.4,0.5,4.1,40.4,1.1,134.4
女性,"1,566",26.2,29.2,11.7,6.8,4.5,4,0.6,5.5,38.4,1.5,128.4
〔年齢〕,,,,,,,,,,,,
18～29歳,233,21.9,11.6,16.3,6.9,1.3,3,1.3,4.7,48.1,0.4,115.5
30～39歳,312,24,16,17.9,7.7,4.2,7.1,1,3.2,44.9,0.3,126.3
40～49歳,444,23.6,20.5,15.1,7.2,5,6.3,-,5.2,44.4,0.7,127.9
50～59歳,506,24.3,25.3,13.6,8.3,6.3,6.1,0.6,6.3,40.5,0.6,132
60～69歳,557,30.2,31.8,9.7,5.9,7.9,5.9,0.7,5.6,35,1.1,133.8
70歳以上,823,34.4,33.4,5.1,7,9.2,6.2,0.2,4,34.1,2.9,136.7
〔性・年齢〕,,,,,,,,,,,,
（男性）,,,,,,,,,,,,
18～29歳,94,21.3,13.8,14.9,8.5,3.2,2.1,-,7.4,47.9,1.1,120.2
30～39歳,128,28.1,12.5,18.8,7,5.5,11.7,1.6,1.6,45.3,-,132
40～49歳,210,23.3,15.7,13.8,9,5.7,10,-,2.9,45.2,0.5,126.2
50～59歳,240,25,22.5,12.5,7.9,8.3,8.3,0.4,5.8,42.5,1.3,134.6
60～69歳,269,34.2,23.8,10.8,4.5,10,6.3,1.1,4.1,38.7,0.7,134.2
70歳以上,368,37.5,29.9,4.3,8.7,13.6,9.5,-,3.8,34,2.2,143.5
（女性）,,,,,,,,,,,,
18～29歳,139,22.3,10.1,17.3,5.8,-,3.6,2.2,2.9,48.2,-,112.2
30～39歳,184,21.2,18.5,17.4,8.2,3.3,3.8,0.5,4.3,44.6,0.5,122.3
40～49歳,234,23.9,24.8,16.2,5.6,4.3,3,-,7.3,43.6,0.9,129.5
50～59歳,266,23.7,27.8,14.7,8.6,4.5,4.1,0.8,6.8,38.7,-,129.7
60～69歳,288,26.4,39.2,8.7,7.3,5.9,5.6,0.3,6.9,31.6,1.4,133.3
70歳以上,455,31.9,36.3,5.7,5.7,5.7,3.5,0.4,4.2,34.3,3.5,131.2
