﻿表３農業が環境に負荷を与えているという指摘の認知度,,,,
,該当者数,知っている,知らない,無回答
,人,％,％,％
総数,"2,875",42.3,55.2,2.5
〔都市規模〕,,,,
大都市,843,42.8,55,2.1
　東京都区部,192,43.2,55.2,1.6
　政令指定都市,651,42.7,55,2.3
中都市,"1,134",42.6,55.1,2.3
小都市,657,43.1,54,2.9
町村,241,37.3,59.3,3.3
〔性〕,,,,
男性,"1,309",46.7,51.2,2.1
女性,"1,566",38.7,58.6,2.7
〔年齢〕,,,,
18～29歳,233,34.3,64.4,1.3
30～39歳,312,35.6,64.1,0.3
40～49歳,444,36.7,62.8,0.5
50～59歳,506,41.9,56.7,1.4
60～69歳,557,48.8,49,2.2
70歳以上,823,46.1,48.4,5.6
〔性・年齢〕,,,,
（男性）,,,,
18～29歳,94,41.5,56.4,2.1
30～39歳,128,42.2,57.8,-
40～49歳,210,38.6,61,0.5
50～59歳,240,45.8,52.9,1.3
60～69歳,269,48.7,49.1,2.2
70歳以上,368,53.3,42.4,4.3
（女性）,,,,
18～29歳,139,29.5,69.8,0.7
30～39歳,184,31,68.5,0.5
40～49歳,234,35,64.5,0.4
50～59歳,266,38.3,60.2,1.5
60～69歳,288,49,49,2.1
70歳以上,455,40.2,53.2,6.6
