﻿表10消費者から見た現在の農業を維持する上での課題への対応策,,,,,,,,,,,,
,,,,,,,,,,,,（複数回答）
,該当者数,買い物や外食時に、国産食材を積極的に選ぶ,地元で生産された食品を選ぶ,ごはんや魚を中心とした和食を心がける,買い物や外食時に、環境への配慮や持続可能な未来のための目標であるSDGsを踏まえた選択を行う,食や農についてこどもに教える,食や農について調べてみる,農業体験などへ参加する,その他,特に必要ない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％
総数,"2,875",73,63.8,31.5,25.1,25.1,15.9,10.7,3.6,2.6,0.6,252
〔都市規模〕,,,,,,,,,,,,
大都市,843,74.3,59.4,28.8,24.4,24.6,17.3,13.2,3.9,2.6,0.5,249
　東京都区部,192,71.4,48.4,23.4,22.9,26,15.6,15.1,4.2,3.1,0.5,230.7
　政令指定都市,651,75.1,62.7,30.4,24.9,24.1,17.8,12.6,3.8,2.5,0.5,254.4
中都市,"1,134",73.5,64.1,32.1,26.5,24.3,16.8,10.4,3,2.5,0.5,253.6
小都市,657,72.6,66.2,32.3,24.4,27.2,13.9,8.2,4.1,2.4,0.9,252.2
町村,241,67.6,70.5,35.7,23.2,25.7,12.4,10.8,4.1,3.3,0.4,253.9
〔性〕,,,,,,,,,,,,
男性,"1,309",69.7,57.4,31.8,23.2,23.5,14.9,8.8,4.4,4,0.4,238
女性,"1,566",75.8,69,31.2,26.8,26.6,16.7,12.4,2.9,1.4,0.8,263.6
〔年齢〕,,,,,,,,,,,,
18～29歳,233,63.5,52.4,19.7,26.6,23.2,24,15.5,4.3,2.1,0.4,231.8
30～39歳,312,65.1,55.4,18.6,24.4,39.1,20.8,13.1,4.5,4.2,0.6,245.8
40～49歳,444,64.6,60.6,22.5,22.7,32.9,21.2,14.4,5.4,3.4,-,247.7
50～59歳,506,75.3,64.4,28.9,24.9,24.7,17,9.9,4,2.6,0.6,252.2
60～69歳,557,77.4,69.3,34.5,28.7,22.4,14,8.8,3.6,2,0.4,261
70歳以上,823,78.9,67.7,44.1,24.1,18.3,9.5,8.4,1.9,2.1,1.1,256
〔性・年齢〕,,,,,,,,,,,,
（男性）,,,,,,,,,,,,
18～29歳,94,57.4,51.1,22.3,27.7,21.3,19.1,10.6,8.5,3.2,1.1,222.3
30～39歳,128,56.3,46.1,16.4,19.5,35.9,19.5,10.2,5.5,7.8,-,217.2
40～49歳,210,60,50,21.4,20,28.1,21.9,10.5,6.2,6.2,-,224.3
50～59歳,240,73.3,55.8,29.2,22.5,24.6,16.3,10.8,4.6,3.8,0.4,241.3
60～69歳,269,73.6,65.1,36.4,23,22.7,11.9,7.1,3.7,3.3,-,246.8
70歳以上,368,77.7,62.8,43.8,25.8,16.8,9.5,6.8,2.4,2.2,0.8,248.6
（女性）,,,,,,,,,,,,
18～29歳,139,67.6,53.2,18,25.9,24.5,27.3,18.7,1.4,1.4,-,238.1
30～39歳,184,71.2,62,20.1,27.7,41.3,21.7,15.2,3.8,1.6,1.1,265.8
40～49歳,234,68.8,70.1,23.5,25.2,37.2,20.5,17.9,4.7,0.9,-,268.8
50～59歳,266,77.1,72.2,28.6,27.1,24.8,17.7,9,3.4,1.5,0.8,262
60～69歳,288,80.9,73.3,32.6,34,22.2,16,10.4,3.5,0.7,0.7,274.3
70歳以上,455,79.8,71.6,44.4,22.6,19.6,9.5,9.7,1.5,2,1.3,262
