﻿表14農村地域で生活や仕事をする場合の課題,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,（複数回答）
,該当者数,生活する上で、交通手段が不十分なこと,生活する上で、医療機関が不十分なこと,生活する上で、商業施設が不十分なこと,生活する上で、地域のコミュニティになじみづらいこと,仕事そのものがないこと,仕事をする上で、交通手段が不十分なこと,生活する上で、通信環境が不十分なこと,生活する上で、教育機関が不十分なこと,仕事をする上で、通信環境が不十分なこと,仕事をする上で、テレワークや副業を認めるなどの職場の理解がないこと,その他,課題と感じることはない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％
総数,"2,875",58.7,47,41.4,27.9,26.5,26.5,21.7,17.4,13.5,9.7,3.6,10,6.2,310.1
〔都市規模〕,,,,,,,,,,,,,,,
大都市,843,65.5,54.7,42.2,34.2,29.4,31.9,24.4,18,15.4,12.3,3.8,6.3,5.6,343.8
　東京都区部,192,67.2,51,44.8,40.1,35.4,37.5,28.1,20.3,22.9,20.8,4.2,5.7,6.3,384.4
　政令指定都市,651,65,55.8,41.5,32.4,27.6,30.3,23.3,17.4,13.2,9.8,3.7,6.5,5.4,331.8
中都市,"1,134",55.6,47,43,27.5,26.9,26,23,17.1,15.5,9.3,2.6,10.4,6.8,310.9
小都市,657,56.6,40.2,39.6,22.8,24.5,21.6,17.8,17.7,8.4,7.6,4.3,13.2,5.5,279.8
町村,241,55.6,38.6,36.1,21.6,19.9,22.8,16.6,15.4,10.8,8.3,5.4,12.4,7.5,271
〔性〕,,,,,,,,,,,,,,,
男性,"1,309",53.3,44.9,40,28.5,28,27.5,22.6,16.9,15.1,10.9,3.6,11.8,4.8,307.9
女性,"1,566",63.3,48.7,42.7,27.4,25.3,25.6,20.9,17.8,12.1,8.7,3.6,8.5,7.3,311.9
〔年齢〕,,,,,,,,,,,,,,,
18～29歳,233,75.1,42.1,56.7,31.3,22.3,40.3,37.3,18.9,23.6,18,2.6,3,1.7,373
30～39歳,312,68.9,51,53.8,36.5,31.4,40.7,34.9,30.1,25,22.4,3.5,5.4,1.6,405.4
40～49歳,444,65.3,55.4,50.7,39.2,34.5,36.9,34,31.1,23.4,18,4.7,5.4,2.3,400.9
50～59歳,506,62.5,53.8,45.3,33.2,37.2,33.4,25.5,19.2,16.2,10.3,2.6,6.9,5.7,351.6
60～69歳,557,54.6,48.3,40,25.5,25.9,21,15.6,11.7,7.7,4.5,3.2,10.4,5.7,274.1
70歳以上,823,47.3,37.3,26,15.9,15.4,10.9,7.4,7.4,3,1.3,4.1,17.9,11.9,206
〔性・年齢〕,,,,,,,,,,,,,,,
（男性）,,,,,,,,,,,,,,,
18～29歳,94,74.5,46.8,57.4,28.7,21.3,41.5,35.1,21.3,22.3,14.9,3.2,2.1,1.1,370.2
30～39歳,128,60.9,48.4,57.8,40.6,34.4,41.4,42.2,30.5,30.5,26.6,3.1,9.4,-,425.8
40～49歳,210,61.4,52.4,49,35.7,32.9,38.1,35.7,30.5,27.6,19,5.2,7.6,1.9,397.1
50～59歳,240,56.3,50.8,42.1,36.3,37.5,33.3,25.8,18.8,17.1,12.5,2.9,8.3,5.8,347.5
60～69歳,269,45.7,43.1,35.3,24.9,27.5,22.3,17.1,10.4,9.7,6.7,2.2,12.6,4.8,262.5
70歳以上,368,44.3,36.4,26.1,17.7,18.8,13,7.1,6.8,3.5,1.9,4.3,19.3,8.4,207.6
（女性）,,,,,,,,,,,,,,,
18～29歳,139,75.5,38.8,56.1,33.1,23,39.6,38.8,17.3,24.5,20.1,2.2,3.6,2.2,374.8
30～39歳,184,74.5,52.7,51.1,33.7,29.3,40.2,29.9,29.9,21.2,19.6,3.8,2.7,2.7,391.3
40～49歳,234,68.8,58.1,52.1,42.3,35.9,35.9,32.5,31.6,19.7,17.1,4.3,3.4,2.6,404.3
50～59歳,266,68,56.4,48.1,30.5,36.8,33.5,25.2,19.5,15.4,8.3,2.3,5.6,5.6,355.3
60～69歳,288,62.8,53.1,44.4,26,24.3,19.8,14.2,12.8,5.9,2.4,4.2,8.3,6.6,285.1
70歳以上,455,49.7,38,25.9,14.5,12.7,9.2,7.7,7.9,2.6,0.9,4,16.7,14.7,204.6
