﻿表７環境に配慮した生産手法の農産物の購入に対する意識,,,,,,
,該当者数,購入したことがあり、今後も購入したい,購入したことはないが、今後は購入したい,購入したことはあるが、今後は購入しない,購入したことはなく、今後も購入しない,無回答
,人,％,％,％,％,％
総数,"2,875",37,43.7,4.6,12,2.6
〔都市規模〕,,,,,,
大都市,843,39.4,42.7,5.6,10.4,1.9
　東京都区部,192,38.5,40.1,5.7,13,2.6
　政令指定都市,651,39.6,43.5,5.5,9.7,1.7
中都市,"1,134",36.7,44,4.2,12.3,2.7
小都市,657,35.5,44.3,4.3,12.6,3.3
町村,241,34.9,44.4,4.1,14.5,2.1
〔性〕,,,,,,
男性,"1,309",31.6,46.8,5.1,14.1,2.4
女性,"1,566",41.6,41.2,4.2,10.3,2.7
〔年齢〕,,,,,,
18～29歳,233,24,53.6,5.6,15.9,0.9
30～39歳,312,28.2,50,5.4,15.7,0.6
40～49歳,444,34.7,46.2,4.3,13.5,1.4
50～59歳,506,37.5,42.9,5.7,12.5,1.4
60～69歳,557,41.7,42.2,3.6,10.4,2.2
70歳以上,823,41.9,38.8,4.3,9.6,5.5
〔性・年齢〕,,,,,,
（男性）,,,,,,
18～29歳,94,23.4,54.3,8.5,11.7,2.1
30～39歳,128,20.3,53.9,3.9,21.9,-
40～49歳,210,25.7,49,5.2,18.6,1.4
50～59歳,240,31.3,45,6.3,15.8,1.7
60～69歳,269,38.3,43.1,3.7,12.6,2.2
70歳以上,368,36.1,44.8,4.9,9.5,4.6
（女性）,,,,,,
18～29歳,139,24.5,53.2,3.6,18.7,-
30～39歳,184,33.7,47.3,6.5,11.4,1.1
40～49歳,234,42.7,43.6,3.4,9,1.3
50～59歳,266,43.2,41,5.3,9.4,1.1
60～69歳,288,44.8,41.3,3.5,8.3,2.1
70歳以上,455,46.6,33.8,3.7,9.7,6.2
