﻿表８環境に配慮した生産手法の農産物を購入しない理由,,,,,,,,,,,,,
,,,,,,,,,,,,,（環境に配慮した生産手法によって生産された農産物を、「購入したことはないが、今後は購入したい」、「購入したことはあるが、今後は購入しない」、「購入したことはなく、今後も購入しない」と答えた者に、複数回答）
,該当者数,どれが環境に配慮した農産物かどうかわからないため,買いやすい価格でないため,近くの店で取り扱いがないため,目につきやすいところに商品が陳列されていないため,種類が少なく、欲しいものがないため,関心がないため,品目や種類によっては、環境に配慮して生産されたものでなくても良いため,環境に配慮した生産方法だからといって、味が良くなるわけではないため,地元で生産されたものが少ないため,見た目が悪いと感じるため,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％
総数,"1,736",65,32.3,27,16.2,14.6,12.9,9.3,7.5,7.1,1,3.1,195.9
〔都市規模〕,,,,,,,,,,,,,
大都市,495,62.2,37,26.5,18.2,16.8,12.7,8.9,8.7,4.2,0.8,2.4,198.4
　東京都区部,113,61.9,41.6,25.7,19.5,12.4,15,9.7,8.8,1.8,0.9,1.8,199.1
　政令指定都市,382,62.3,35.6,26.7,17.8,18.1,12,8.6,8.6,5,0.8,2.6,198.2
中都市,687,67.4,32.8,26.8,16.4,14.7,12.5,8.7,6.6,6.8,1.5,3.8,198
小都市,402,65.7,29.4,26.4,14.4,11.2,14.2,9.7,7.2,8.7,0.5,2.2,189.6
町村,152,61.8,22.4,30.9,13.2,15.8,11.8,12.5,8.6,13.2,0.7,4.6,195.4
〔性〕,,,,,,,,,,,,,
男性,864,63.3,29.3,26.9,16.3,14.8,14.8,8.2,7.6,7.9,1.4,3.8,194.3
女性,872,66.7,35.2,27.1,16.1,14.3,11,10.4,7.3,6.3,0.6,2.4,197.5
〔年齢〕,,,,,,,,,,,,,
18～29歳,175,53.1,38.3,22.9,14.9,13.1,21.1,5.1,9.7,1.7,0.6,2.9,183.4
30～39歳,222,55.4,35.1,22.1,18.5,12.6,23.4,5.9,5.9,2.3,0.9,1.4,183.3
40～49歳,284,63.4,38.4,28.9,15.5,16.5,14.1,6.7,6.7,4.6,1.1,2.8,198.6
50～59歳,309,63.1,39.2,27.2,17.8,17.2,11.3,9.7,8.1,6.5,1,1.6,202.6
60～69歳,313,68.1,27.5,30,16.6,16.3,8.3,16.3,6.1,9.3,0.6,4.5,203.5
70歳以上,433,75.1,22.9,27.5,14.5,11.8,7.9,9.2,8.5,12.2,1.4,4.4,195.4
〔性・年齢〕,,,,,,,,,,,,,
（男性）,,,,,,,,,,,,,
18～29歳,70,42.9,34.3,28.6,20,22.9,25.7,7.1,12.9,2.9,1.4,4.3,202.9
30～39歳,102,55.9,32.4,17.6,14.7,6.9,33.3,4.9,6.9,2,2,1,177.5
40～49歳,153,59.5,37.3,26.1,15.7,17.6,14.4,7.2,5.9,5.2,0.7,3.9,193.5
50～59歳,161,60.2,41,24.2,15.5,18,13,6.2,9.3,5,1.2,1.9,195.7
60～69歳,160,66.3,21.3,29.4,18.1,16.9,11.3,15.6,7.5,10.6,0.6,5.6,203.1
70歳以上,218,76.1,17.9,31.2,15.6,10.1,6.9,6.9,6.4,14.2,2.3,5,192.7
（女性）,,,,,,,,,,,,,
18～29歳,105,60,41,19,11.4,6.7,18.1,3.8,7.6,1,-,1.9,170.5
30～39歳,120,55,37.5,25.8,21.7,17.5,15,6.7,5,2.5,-,1.7,188.3
40～49歳,131,67.9,39.7,32.1,15.3,15.3,13.7,6.1,7.6,3.8,1.5,1.5,204.6
50～59歳,148,66.2,37.2,30.4,20.3,16.2,9.5,13.5,6.8,8.1,0.7,1.4,210.1
60～69歳,153,69.9,34,30.7,15,15.7,5.2,17,4.6,7.8,0.7,3.3,203.9
70歳以上,215,74,27.9,23.7,13.5,13.5,8.8,11.6,10.7,10.2,0.5,3.7,198.1
