﻿表４農業が環境に負荷を与えているとされる要因の認知度,,,,,,,,,,,
,,,,,,,,,,,（農業が環境に負荷を与えていると指摘されている事実を、「知っている」と答えた者に、複数回答）
,該当者数,牛などのゲップや排泄物により発生する温室効果ガス,化学農薬や化学肥料の不適正な使用による水質悪化,農薬の不適正な使用による多様な生物が共生できる環境の損失,農業機械や温室などの利用時に発生する温室効果ガス,肥料が作物に吸収されずに土壌に残ることにより発生する温室効果ガス,水田土壌などから発生する温室効果ガス,その他,要因を知らない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％
総数,"1,217",70.1,65,59.7,30.9,18.7,14.2,2.2,2,0.7,263.4
〔都市規模〕,,,,,,,,,,,
大都市,361,73.1,62.9,54.8,33,17.5,11.4,1.4,2.5,-,256.5
　東京都区部,83,80.7,57.8,44.6,22.9,12,12,1.2,-,-,231.3
　政令指定都市,278,70.9,64.4,57.9,36,19.1,11.2,1.4,3.2,-,264
中都市,483,71.6,67.7,61.3,31.9,17.8,13.5,2.3,2.1,0.8,268.9
小都市,283,65.7,61.8,60.8,29.3,20.8,18.7,2.8,1.4,1.4,262.9
町村,90,63.3,68.9,66.7,22.2,22.2,15.6,3.3,1.1,-,263.3
〔性〕,,,,,,,,,,,
男性,611,71,66.3,60.4,34,20.5,17.5,2.5,2.1,0.5,274.8
女性,606,69.1,63.7,58.9,27.7,17,10.9,2,1.8,0.8,252
〔年齢〕,,,,,,,,,,,
18～29歳,80,67.5,67.5,60,41.3,20,13.8,3.8,2.5,1.3,277.5
30～39歳,111,71.2,60.4,54.1,36.9,16.2,12.6,1.8,1.8,-,255
40～49歳,163,72.4,56.4,47.2,37.4,12.9,10.4,3.7,3.1,-,243.6
50～59歳,212,76.4,65.6,57.5,32.1,16,17,2.8,1.9,0.5,269.8
60～69歳,272,68.4,68,63.2,30.5,22.4,15.4,1.5,2.2,0.4,272.1
70歳以上,379,67,67,65.2,23.7,20.6,14,1.6,1.3,1.3,261.7
〔性・年齢〕,,,,,,,,,,,
（男性）,,,,,,,,,,,
18～29歳,39,71.8,79.5,66.7,46.2,28.2,17.9,5.1,-,-,315.4
30～39歳,54,72.2,61.1,55.6,37,20.4,18.5,1.9,-,-,266.7
40～49歳,81,74.1,54.3,48.1,37,18.5,12.3,3.7,4.9,-,253.1
50～59歳,110,75.5,67.3,57.3,37.3,20.9,22.7,2.7,1.8,-,285.5
60～69歳,131,69.5,67.9,61.1,36.6,22.1,19.1,3.1,3.1,-,282.4
70歳以上,196,67.9,68.4,66.8,26,18.4,15.3,1,1.5,1.5,266.8
（女性）,,,,,,,,,,,
18～29歳,41,63.4,56.1,53.7,36.6,12.2,9.8,2.4,4.9,2.4,241.5
30～39歳,57,70.2,59.6,52.6,36.8,12.3,7,1.8,3.5,-,243.9
40～49歳,82,70.7,58.5,46.3,37.8,7.3,8.5,3.7,1.2,-,234.1
50～59歳,102,77.5,63.7,57.8,26.5,10.8,10.8,2.9,2,1,252.9
60～69歳,141,67.4,68.1,65.2,24.8,22.7,12.1,-,1.4,0.7,262.4
70歳以上,183,66.1,65.6,63.4,21.3,23,12.6,2.2,1.1,1.1,256.3
