﻿表１食品価格の高騰への対応,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（複数回答）
,該当者数,価格の安いものに切り替えた,外食の機会を減らした,購入量を減らした,嗜好品を減らした,国産食材を積極的に選んだ,ごはんを中心とした和食を心がけた,米を原料とするパンや麺などの米粉製品を積極的に選んだ,主食を増やして、おかずを減らした,外食の機会を増やした,その他,特に対応しなかった,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％
総数,"2,875",59.5,42.2,39,29.7,15.5,9.4,4.8,3.5,1.3,5.2,15.3,0.6,226.2
〔都市規模〕,,,,,,,,,,,,,,
大都市,843,58.8,41.4,36.5,32.9,15.9,7.2,3.9,3.8,1.8,6,16.4,0.6,225.3
　東京都区部,192,52.6,37.5,32.3,31.3,9.4,5.7,4.2,3.6,3.6,7.8,19.8,0.5,208.3
　政令指定都市,651,60.7,42.5,37.8,33.3,17.8,7.7,3.8,3.8,1.2,5.5,15.4,0.6,230.3
中都市,"1,134",58.6,41.4,38.4,29.4,15.1,9.7,4.4,3.4,1.4,4.5,15.9,0.5,222.8
小都市,657,62.1,44.6,42.6,26,15.8,11.7,6.1,3.2,0.8,5.3,12.6,0.6,231.5
町村,241,59.3,42.3,40.7,30.3,15.4,9.5,6.6,3.3,0.8,5.4,15.8,1.2,230.7
〔性〕,,,,,,,,,,,,,,
男性,"1,309",60.2,43.3,35,28.2,12.3,8.2,4.6,2.9,1.5,4,18.6,0.8,219.5
女性,"1,566",58.9,41.3,42.4,31,18.2,10.5,5,4,1.2,6.3,12.5,0.5,231.7
〔年齢〕,,,,,,,,,,,,,,
18～29歳,233,66.1,37.3,29.2,29.2,3,3.4,-,1.7,1.3,3.9,16.3,-,191.4
30～39歳,312,63.5,44.6,32.4,28.8,9,2.6,0.6,4.5,1.6,2.9,18.6,0.3,209.3
40～49歳,444,58.1,41,38.1,30.2,9.5,5.6,2.3,4.3,1.6,5.4,16.2,0.5,212.6
50～59歳,506,60.3,43.3,43.1,33.2,12.1,7.5,1.8,2.4,1,5.1,16,0.4,226.1
60～69歳,557,60.7,41.5,43.1,27.5,18,9.5,5.7,4.1,1.4,7,12.2,0.4,231.1
70歳以上,823,55.7,43.3,39.6,29.3,25.3,16.9,10.4,3.4,1.2,5.2,14.8,1.3,246.4
〔性・年齢〕,,,,,,,,,,,,,,
（男性）,,,,,,,,,,,,,,
18～29歳,94,68.1,44.7,27.7,35.1,2.1,5.3,-,2.1,1.1,5.3,12.8,-,204.3
30～39歳,128,60.2,44.5,27.3,28.9,4.7,3.1,-,3.1,1.6,1.6,22.7,-,197.7
40～49歳,210,56.7,40.5,31.4,28.1,7.1,3.3,2.4,2.9,1,5.7,22.9,0.5,202.4
50～59歳,240,63.8,42.1,37.5,29.2,7.9,6.7,1.3,0.8,1.7,3.3,18.8,0.8,213.8
60～69歳,269,61,45.4,40.5,21.2,14.9,7.8,6.7,4.5,1.9,4.5,16.7,0.4,225.3
70歳以上,368,57.3,43.5,35.9,30.7,21.5,14.7,9.2,3.3,1.4,3.5,17.7,1.6,240.2
（女性）,,,,,,,,,,,,,,
18～29歳,139,64.7,32.4,30.2,25.2,3.6,2.2,-,1.4,1.4,2.9,18.7,-,182.7
30～39歳,184,65.8,44.6,35.9,28.8,12,2.2,1.1,5.4,1.6,3.8,15.8,0.5,217.4
40～49歳,234,59.4,41.5,44,32.1,11.5,7.7,2.1,5.6,2.1,5.1,10.3,0.4,221.8
50～59歳,266,57.1,44.4,48.1,36.8,15.8,8.3,2.3,3.8,0.4,6.8,13.5,-,237.2
60～69歳,288,60.4,37.8,45.5,33.3,20.8,11.1,4.9,3.8,1,9.4,8,0.3,236.5
70歳以上,455,54.3,43.1,42.6,28.1,28.4,18.7,11.4,3.5,1.1,6.6,12.5,1.1,251.4
