﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,
（集計表見出し）,集計表7（問7）環境に配慮した生産手法の農産物の購入に対する意識,,,,,
（表頭項目）,該当者数,１．購入したことがあり、今後も購入したい,２．購入したことはないが、今後は購入したい,３．購入したことはあるが、今後は購入しない,４．購入したことはなく、今後も購入しない,無回答
総数,2875,37.0,43.7,4.6,12.0,2.6
〔都市規模〕,,,,,,
大都市（小計）,843,39.4,42.7,5.6,10.4,1.9
  東京都区部,192,38.5,40.1,5.7,13.0,2.6
  政令指定都市,651,39.6,43.5,5.5,9.7,1.7
中都市,1134,36.7,44.0,4.2,12.3,2.7
小都市,657,35.5,44.3,4.3,12.6,3.3
町村,241,34.9,44.4,4.1,14.5,2.1
〔地域ブロック〕,,,,,,
北海道,126,29.4,46.0,9.5,12.7,2.4
東北,211,34.1,49.3,2.8,11.8,1.9
関東,920,37.8,43.7,5.0,11.4,2.1
北陸,121,39.7,38.8,2.5,14.9,4.1
東山,112,34.8,45.5,4.5,13.4,1.8
東海,293,33.8,43.7,4.1,15.0,3.4
近畿,495,38.8,39.6,5.5,13.3,2.8
中国,178,32.0,47.8,3.9,12.4,3.9
四国,100,42.0,46.0,3.0,8.0,1.0
九州,319,41.1,43.9,3.8,8.5,2.8
〔F1性〕,,,,,,
男性,1309,31.6,46.8,5.1,14.1,2.4
女性,1566,41.6,41.2,4.2,10.3,2.7
〔F2年齢（10歳）〕,,,,,,
18～29歳,233,24.0,53.6,5.6,15.9,0.9
  うち20～29歳,190,24.2,54.7,5.8,14.7,0.5
30～39歳,312,28.2,50.0,5.4,15.7,0.6
40～49歳,444,34.7,46.2,4.3,13.5,1.4
50～59歳,506,37.5,42.9,5.7,12.5,1.4
60～69歳,557,41.7,42.2,3.6,10.4,2.2
70歳以上,823,41.9,38.8,4.3,9.6,5.5
（再掲）20歳以上,2832,37.3,43.6,4.6,11.9,2.6
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,1309,31.6,46.8,5.1,14.1,2.4
18～29歳,94,23.4,54.3,8.5,11.7,2.1
  うち20～29歳,75,22.7,58.7,8.0,9.3,1.3
30～39歳,128,20.3,53.9,3.9,21.9,-
40～49歳,210,25.7,49.0,5.2,18.6,1.4
50～59歳,240,31.3,45.0,6.3,15.8,1.7
60～69歳,269,38.3,43.1,3.7,12.6,2.2
70歳以上,368,36.1,44.8,4.9,9.5,4.6
（再掲）20歳以上,1290,31.6,46.9,5.0,14.0,2.4
女性（小計）,1566,41.6,41.2,4.2,10.3,2.7
18～29歳,139,24.5,53.2,3.6,18.7,-
  うち20～29歳,115,25.2,52.2,4.3,18.3,-
30～39歳,184,33.7,47.3,6.5,11.4,1.1
40～49歳,234,42.7,43.6,3.4,9.0,1.3
50～59歳,266,43.2,41.0,5.3,9.4,1.1
60～69歳,288,44.8,41.3,3.5,8.3,2.1
70歳以上,455,46.6,33.8,3.7,9.7,6.2
（再掲）20歳以上,1542,42.0,40.9,4.3,10.1,2.7
〔F2年齢（5歳）〕,,,,,,
18～19歳,43,23.3,48.8,4.7,20.9,2.3
20～24歳,88,28.4,55.7,8.0,6.8,1.1
25～29歳,102,20.6,53.9,3.9,21.6,-
30～34歳,126,23.0,61.9,4.8,10.3,-
35～39歳,186,31.7,41.9,5.9,19.4,1.1
40～44歳,219,34.2,42.9,5.5,16.4,0.9
45～49歳,225,35.1,49.3,3.1,10.7,1.8
50～54歳,278,38.8,39.9,7.2,12.9,1.1
55～59歳,228,36.0,46.5,3.9,11.8,1.8
60～64歳,285,45.3,41.8,2.1,9.8,1.1
65～69歳,272,37.9,42.6,5.1,11.0,3.3
70～74歳,309,46.3,38.5,4.2,8.7,2.3
75～79歳,240,41.7,38.8,4.2,9.2,6.3
80歳以上,274,37.2,39.1,4.4,10.9,8.4
〔F3従業上の地位〕,,,,,,
雇用者（小計）,1416,32.9,48.1,4.7,12.9,1.5
  正規の職員・従業員＊,955,32.4,47.7,4.5,14.1,1.3
  非正規の職員・従業員＊,461,34.1,48.8,5.0,10.2,2.0
自営業主・自由業＊,208,44.2,38.9,3.8,9.6,3.4
家族従業者＊,81,42.0,35.8,9.9,8.6,3.7
主婦・主夫,444,48.9,36.0,2.9,8.8,3.4
学生,83,27.7,48.2,4.8,16.9,2.4
無職,539,36.0,42.9,4.6,12.8,3.7
その他,85,36.5,35.3,9.4,12.9,5.9
無回答,19,42.1,26.3,5.3,21.1,5.3
〔F4世帯構成〕,,,,,,
 1人世帯,457,36.3,42.5,3.5,13.6,4.2
夫婦だけの 1世代世帯,831,43.2,41.9,3.1,9.5,2.3
親と子の 2世代世帯,1227,34.6,46.5,5.5,11.8,1.5
親と子と孫の 3世代世帯,213,31.9,43.2,6.6,12.7,5.6
その他の世帯,134,29.9,36.6,6.7,23.9,3.0
無回答,13,53.8,23.1,-,7.7,15.4
〔F5経済状況の余裕度〕,,,,,,
余裕がある,166,42.2,39.2,4.8,10.8,3.0
やや余裕がある,350,45.4,42.6,2.6,7.7,1.7
普通,1268,37.9,45.0,4.3,10.0,2.8
