﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表1（問1）食品価格の高騰への対応,,,,,,,,,,,,,
（表頭項目）,該当者数,１．価格の安いものに切り替えた,４．外食の機会を減らした,２．購入量を減らした,３．嗜好品を減らした,８．国産食材を積極的に選んだ,７．ごはんを中心とした和食を心がけた,９．米が原料のパンなどの米粉製品を積極的に選んだ＊,６．主食を増やして、おかずを減らした,５．外食の機会を増やした,１０．その他,１１．特に対応しなかった,無回答,計（M.T.）
総数,2875,59.5,42.2,39.0,29.7,15.5,9.4,4.8,3.5,1.3,5.2,15.3,0.6,226.2
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,843,58.8,41.4,36.5,32.9,15.9,7.2,3.9,3.8,1.8,6.0,16.4,0.6,225.3
  東京都区部,192,52.6,37.5,32.3,31.3,9.4,5.7,4.2,3.6,3.6,7.8,19.8,0.5,208.3
  政令指定都市,651,60.7,42.5,37.8,33.3,17.8,7.7,3.8,3.8,1.2,5.5,15.4,0.6,230.3
中都市,1134,58.6,41.4,38.4,29.4,15.1,9.7,4.4,3.4,1.4,4.5,15.9,0.5,222.8
小都市,657,62.1,44.6,42.6,26.0,15.8,11.7,6.1,3.2,0.8,5.3,12.6,0.6,231.5
町村,241,59.3,42.3,40.7,30.3,15.4,9.5,6.6,3.3,0.8,5.4,15.8,1.2,230.7
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,126,65.1,43.7,38.9,30.2,19.0,12.7,7.1,8.7,0.8,4.8,9.5,-,240.5
東北,211,63.5,46.9,45.5,25.1,13.3,10.4,3.8,3.3,0.9,3.3,15.2,0.9,232.2
関東,920,57.0,43.7,37.8,32.9,15.3,8.5,4.9,2.7,2.1,5.4,16.0,0.4,226.7
北陸,121,59.5,40.5,32.2,21.5,17.4,9.1,5.0,3.3,0.8,7.4,19.0,0.8,216.5
東山,112,61.6,37.5,38.4,28.6,17.0,8.9,7.1,0.9,-,8.9,14.3,-,223.2
東海,293,61.8,36.5,39.9,31.1,11.3,9.9,3.8,4.8,1.4,4.4,15.4,0.7,220.8
近畿,495,58.2,43.8,41.4,29.7,13.9,9.5,4.2,4.4,0.8,4.2,16.6,0.6,227.5
中国,178,62.4,41.6,40.4,28.1,18.5,9.6,3.9,2.2,0.6,5.1,11.8,0.6,224.7
四国,100,55.0,37.0,38.0,28.0,21.0,9.0,4.0,1.0,-,6.0,16.0,2.0,217.0
九州,319,61.1,41.4,36.1,27.0,17.9,10.0,6.3,3.4,1.9,6.0,14.1,0.9,226.0
〔F1性〕,,,,,,,,,,,,,,
男性,1309,60.2,43.3,35.0,28.2,12.3,8.2,4.6,2.9,1.5,4.0,18.6,0.8,219.5
女性,1566,58.9,41.3,42.4,31.0,18.2,10.5,5.0,4.0,1.2,6.3,12.5,0.5,231.7
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,233,66.1,37.3,29.2,29.2,3.0,3.4,-,1.7,1.3,3.9,16.3,-,191.4
  うち20～29歳,190,67.4,40.5,29.5,30.0,2.6,1.6,-,1.6,1.6,4.2,16.3,-,195.3
30～39歳,312,63.5,44.6,32.4,28.8,9.0,2.6,0.6,4.5,1.6,2.9,18.6,0.3,209.3
40～49歳,444,58.1,41.0,38.1,30.2,9.5,5.6,2.3,4.3,1.6,5.4,16.2,0.5,212.6
50～59歳,506,60.3,43.3,43.1,33.2,12.1,7.5,1.8,2.4,1.0,5.1,16.0,0.4,226.1
60～69歳,557,60.7,41.5,43.1,27.5,18.0,9.5,5.7,4.1,1.4,7.0,12.2,0.4,231.1
70歳以上,823,55.7,43.3,39.6,29.3,25.3,16.9,10.4,3.4,1.2,5.2,14.8,1.3,246.4
（再掲）20歳以上,2832,59.5,42.5,39.2,29.8,15.7,9.4,4.9,3.5,1.3,5.3,15.3,0.6,226.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,1309,60.2,43.3,35.0,28.2,12.3,8.2,4.6,2.9,1.5,4.0,18.6,0.8,219.5
18～29歳,94,68.1,44.7,27.7,35.1,2.1,5.3,-,2.1,1.1,5.3,12.8,-,204.3
  うち20～29歳,75,68.0,48.0,26.7,34.7,1.3,2.7,-,2.7,1.3,5.3,14.7,-,205.3
30～39歳,128,60.2,44.5,27.3,28.9,4.7,3.1,-,3.1,1.6,1.6,22.7,-,197.7
40～49歳,210,56.7,40.5,31.4,28.1,7.1,3.3,2.4,2.9,1.0,5.7,22.9,0.5,202.4
50～59歳,240,63.8,42.1,37.5,29.2,7.9,6.7,1.3,0.8,1.7,3.3,18.8,0.8,213.8
60～69歳,269,61.0,45.4,40.5,21.2,14.9,7.8,6.7,4.5,1.9,4.5,16.7,0.4,225.3
70歳以上,368,57.3,43.5,35.9,30.7,21.5,14.7,9.2,3.3,1.4,3.5,17.7,1.6,240.2
（再掲）20歳以上,1290,60.1,43.5,35.0,28.1,12.4,8.1,4.7,2.9,1.5,4.0,18.8,0.8,219.8
女性（小計）,1566,58.9,41.3,42.4,31.0,18.2,10.5,5.0,4.0,1.2,6.3,12.5,0.5,231.7
18～29歳,139,64.7,32.4,30.2,25.2,3.6,2.2,-,1.4,1.4,2.9,18.7,-,182.7
  うち20～29歳,115,67.0,35.7,31.3,27.0,3.5,0.9,-,0.9,1.7,3.5,17.4,-,188.7
30～39歳,184,65.8,44.6,35.9,28.8,12.0,2.2,1.1,5.4,1.6,3.8,15.8,0.5,217.4
