﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,
（集計表見出し）,集計表6（問6）環境に配慮した生産手法で生産された農産物への価格許容度,,,,,,,,
（表頭項目）,該当者数,購入する（小計）,１．3割高を超える価格でも購入する,２．2割高から3割高までであれば購入する,３．1割高から2割高までであれば購入する,４．1割高までであれば購入する,５．同等の価格であれば購入する,６．意識して購入しない,無回答
総数,2875,89.5,3.2,9.0,26.6,26.0,24.6,8.6,1.9
〔都市規模〕,,,,,,,,,
大都市（小計）,843,90.4,4.0,10.1,27.5,24.6,24.2,8.3,1.3
  東京都区部,192,85.9,2.6,8.9,21.9,22.4,30.2,12.0,2.1
  政令指定都市,651,91.7,4.5,10.4,29.2,25.2,22.4,7.2,1.1
中都市,1134,90.0,3.0,8.6,28.3,25.0,25.1,8.0,1.9
小都市,657,87.8,2.7,8.8,22.7,29.2,24.4,9.4,2.7
町村,241,88.4,2.1,7.9,26.6,27.4,24.5,10.4,1.2
〔地域ブロック〕,,,,,,,,,
北海道,126,88.9,4.0,4.8,30.2,27.8,22.2,7.9,3.2
東北,211,89.6,2.8,4.3,28.9,27.0,26.5,9.5,0.9
関東,920,89.2,3.2,9.8,26.6,23.7,26.0,9.5,1.3
北陸,121,86.8,3.3,7.4,14.9,32.2,28.9,10.7,2.5
東山,112,92.9,4.5,11.6,21.4,29.5,25.9,6.3,0.9
東海,293,86.7,3.8,10.2,24.9,27.3,20.5,10.6,2.7
近畿,495,88.9,1.8,10.7,27.1,25.5,23.8,8.7,2.4
中国,178,88.2,3.4,5.1,30.9,28.1,20.8,9.6,2.2
四国,100,95.0,2.0,11.0,26.0,30.0,26.0,3.0,2.0
九州,319,92.8,4.4,9.4,28.8,25.1,25.1,5.3,1.9
〔F1性〕,,,,,,,,,
男性,1309,87.1,3.5,7.5,25.7,25.1,25.2,10.9,2.0
女性,1566,91.5,2.9,10.3,27.4,26.8,24.1,6.7,1.8
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,233,86.7,1.7,6.0,18.0,30.9,30.0,12.4,0.9
  うち20～29歳,190,86.3,2.1,6.3,17.4,30.5,30.0,13.2,0.5
30～39歳,312,84.9,3.2,9.6,20.8,21.5,29.8,14.4,0.6
40～49歳,444,90.1,4.5,11.7,23.4,22.5,27.9,9.2,0.7
50～59歳,506,90.5,3.4,10.1,25.1,25.7,26.3,8.3,1.2
60～69歳,557,91.7,2.7,9.5,33.9,24.4,21.2,6.3,2.0
70歳以上,823,89.6,3.0,7.3,29.0,29.5,20.7,6.8,3.6
（再掲）20歳以上,2832,89.5,3.2,9.1,26.7,25.9,24.5,8.6,1.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,1309,87.1,3.5,7.5,25.7,25.1,25.2,10.9,2.0
18～29歳,94,85.1,4.3,6.4,17.0,28.7,28.7,12.8,2.1
  うち20～29歳,75,85.3,5.3,8.0,17.3,26.7,28.0,13.3,1.3
30～39歳,128,77.3,2.3,8.6,18.8,19.5,28.1,22.7,-
40～49歳,210,87.1,3.8,7.1,20.5,23.3,32.4,12.4,0.5
50～59歳,240,87.5,4.2,7.9,22.5,25.4,27.5,10.8,1.7
60～69歳,269,88.8,3.3,6.7,34.9,23.0,20.8,9.7,1.5
70歳以上,368,89.4,3.3,7.9,28.8,28.5,20.9,6.5,4.1
（再掲）20歳以上,1290,87.1,3.6,7.6,25.9,25.0,25.1,10.9,1.9
女性（小計）,1566,91.5,2.9,10.3,27.4,26.8,24.1,6.7,1.8
18～29歳,139,87.8,-,5.8,18.7,32.4,30.9,12.2,-
  うち20～29歳,115,87.0,-,5.2,17.4,33.0,31.3,13.0,-
30～39歳,184,90.2,3.8,10.3,22.3,22.8,31.0,8.7,1.1
40～49歳,234,92.7,5.1,15.8,26.1,21.8,23.9,6.4,0.9
50～59歳,266,93.2,2.6,12.0,27.4,25.9,25.2,6.0,0.8
60～69歳,288,94.4,2.1,12.2,33.0,25.7,21.5,3.1,2.4
70歳以上,455,89.7,2.9,6.8,29.2,30.3,20.4,7.0,3.3
（再掲）20歳以上,1542,91.5,2.9,10.4,27.4,26.7,24.1,6.7,1.8
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,43,88.4,-,4.7,20.9,32.6,30.2,9.3,2.3
20～24歳,88,88.6,1.1,3.4,22.7,33.0,28.4,10.2,1.1
25～29歳,102,84.3,2.9,8.8,12.7,28.4,31.4,15.7,-
30～34歳,126,88.1,2.4,9.5,23.0,24.6,28.6,11.9,-
35～39歳,186,82.8,3.8,9.7,19.4,19.4,30.6,16.1,1.1
40～44歳,219,86.3,3.7,13.2,22.4,19.2,27.9,12.3,1.4
45～49歳,225,93.8,5.3,10.2,24.4,25.8,28.0,6.2,-
50～54歳,278,91.7,4.3,10.1,26.3,24.8,26.3,7.9,0.4
55～59歳,228,89.0,2.2,10.1,23.7,26.8,26.3,8.8,2.2
60～64歳,285,95.1,2.5,12.3,30.5,28.4,21.4,3.9,1.1
65～69歳,272,88.2,2.9,6.6,37.5,20.2,21.0,8.8,2.9
70～74歳,309,92.6,3.9,5.5,29.4,30.7,23.0,6.8,0.6
75～79歳,240,90.8,1.3,12.1,30.8,26.7,20.0,4.2,5.0
80歳以上,274,85.0,3.6,5.1,27.0,30.7,18.6,9.1,5.8
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,1416,89.4,2.8,10.1,25.6,23.6,27.3,9.3,1.3
  正規の職員・従業員＊,955,88.1,3.6,9.7,23.8,24.4,26.6,10.9,1.0
  非正規の職員・従業員＊,461,92.2,1.3,10.8,29.3,21.9,28.9,6.1,1.7
