﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,
（集計表見出し）,集計表3（問3）農業が環境に負荷を与えているという指摘の認知度,,,
（表頭項目）,該当者数,１．知っている,２．知らない,無回答
総数,2875,42.3,55.2,2.5
〔都市規模〕,,,,
大都市（小計）,843,42.8,55.0,2.1
  東京都区部,192,43.2,55.2,1.6
  政令指定都市,651,42.7,55.0,2.3
中都市,1134,42.6,55.1,2.3
小都市,657,43.1,54.0,2.9
町村,241,37.3,59.3,3.3
〔地域ブロック〕,,,,
北海道,126,46.0,51.6,2.4
東北,211,45.5,51.7,2.8
関東,920,44.1,54.0,1.8
北陸,121,40.5,56.2,3.3
東山,112,50.9,49.1,-
東海,293,40.3,56.7,3.1
近畿,495,39.6,57.2,3.2
中国,178,40.4,56.7,2.8
四国,100,34.0,61.0,5.0
九州,319,41.1,57.1,1.9
〔F1性〕,,,,
男性,1309,46.7,51.2,2.1
女性,1566,38.7,58.6,2.7
〔F2年齢（10歳）〕,,,,
18～29歳,233,34.3,64.4,1.3
  うち20～29歳,190,32.1,66.8,1.1
30～39歳,312,35.6,64.1,0.3
40～49歳,444,36.7,62.8,0.5
50～59歳,506,41.9,56.7,1.4
60～69歳,557,48.8,49.0,2.2
70歳以上,823,46.1,48.4,5.6
（再掲）20歳以上,2832,42.3,55.2,2.5
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,1309,46.7,51.2,2.1
18～29歳,94,41.5,56.4,2.1
  うち20～29歳,75,38.7,60.0,1.3
30～39歳,128,42.2,57.8,-
40～49歳,210,38.6,61.0,0.5
50～59歳,240,45.8,52.9,1.3
60～69歳,269,48.7,49.1,2.2
70歳以上,368,53.3,42.4,4.3
（再掲）20歳以上,1290,46.6,51.3,2.1
女性（小計）,1566,38.7,58.6,2.7
18～29歳,139,29.5,69.8,0.7
  うち20～29歳,115,27.8,71.3,0.9
30～39歳,184,31.0,68.5,0.5
40～49歳,234,35.0,64.5,0.4
50～59歳,266,38.3,60.2,1.5
60～69歳,288,49.0,49.0,2.1
70歳以上,455,40.2,53.2,6.6
（再掲）20歳以上,1542,38.7,58.5,2.8
〔F2年齢（5歳）〕,,,,
18～19歳,43,44.2,53.5,2.3
20～24歳,88,38.6,59.1,2.3
25～29歳,102,26.5,73.5,-
30～34歳,126,38.1,61.9,-
35～39歳,186,33.9,65.6,0.5
40～44歳,219,35.6,63.5,0.9
45～49歳,225,37.8,62.2,-
50～54歳,278,43.9,55.8,0.4
55～59歳,228,39.5,57.9,2.6
60～64歳,285,49.1,50.2,0.7
65～69歳,272,48.5,47.8,3.7
70～74歳,309,49.5,47.9,2.6
75～79歳,240,52.1,41.3,6.7
80歳以上,274,36.9,55.1,8.0
〔F3従業上の地位〕,,,,
雇用者（小計）,1416,39.5,59.4,1.1
  正規の職員・従業員＊,955,39.0,60.0,1.0
  非正規の職員・従業員＊,461,40.6,58.1,1.3
自営業主・自由業＊,208,48.1,48.6,3.4
家族従業者＊,81,48.1,46.9,4.9
主婦・主夫,444,42.3,54.7,2.9
学生,83,44.6,51.8,3.6
無職,539,46.4,49.2,4.5
その他,85,44.7,52.9,2.4
無回答,19,31.6,57.9,10.5
〔F4世帯構成〕,,,,
 1人世帯,457,42.9,52.3,4.8
夫婦だけの 1世代世帯,831,45.0,52.8,2.2
親と子の 2世代世帯,1227,41.6,56.9,1.5
親と子と孫の 3世代世帯,213,40.8,55.4,3.8
その他の世帯,134,32.1,64.2,3.7
無回答,13,46.2,53.8,-
〔F5経済状況の余裕度〕,,,,
余裕がある,166,45.8,51.8,2.4
やや余裕がある,350,52.6,46.6,0.9
普通,1268,43.1,54.0,2.8
やや余裕がない,544,41.9,55.7,2.4
余裕がない,535,32.9,64.5,2.6
無回答,12,50.0,41.7,8.3
〔問1食品価格の高騰への対応〕,,,,
価格の安いものに切り替えた,1711,41.7,56.2,2.2
購入量を減らした,1122,43.3,53.7,3.0
