﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表10（問10）消費者から見た現在の農業を維持する上での課題への対応策,,,,,,,,,,,
（表頭項目）,該当者数,１．買い物や外食時に、国産食材を積極的に選ぶ,７．地元で生産された食品を選ぶ,３．ごはんや魚を中心とした和食を心がける,２．買い物等で、環境への配慮やSDGsを踏まえて選ぶ＊,４．食や農についてこどもに教える,５．食や農について調べてみる,６．農業体験などへ参加する,８．その他,９．特に必要ない,無回答,計（M.T.）
総数,2875,73.0,63.8,31.5,25.1,25.1,15.9,10.7,3.6,2.6,0.6,252.0
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,843,74.3,59.4,28.8,24.4,24.6,17.3,13.2,3.9,2.6,0.5,249.0
  東京都区部,192,71.4,48.4,23.4,22.9,26.0,15.6,15.1,4.2,3.1,0.5,230.7
  政令指定都市,651,75.1,62.7,30.4,24.9,24.1,17.8,12.6,3.8,2.5,0.5,254.4
中都市,1134,73.5,64.1,32.1,26.5,24.3,16.8,10.4,3.0,2.5,0.5,253.6
小都市,657,72.6,66.2,32.3,24.4,27.2,13.9,8.2,4.1,2.4,0.9,252.2
町村,241,67.6,70.5,35.7,23.2,25.7,12.4,10.8,4.1,3.3,0.4,253.9
〔地域ブロック〕,,,,,,,,,,,,
北海道,126,73.8,69.8,31.0,19.0,21.4,10.3,9.5,1.6,0.8,0.8,238.1
東北,211,73.0,70.6,32.2,24.2,28.0,17.1,7.6,2.8,2.8,0.5,258.8
関東,920,73.5,57.0,30.1,27.5,24.0,16.6,11.2,3.8,2.1,0.2,246.0
北陸,121,71.9,66.9,29.8,28.1,25.6,10.7,10.7,3.3,4.1,0.8,252.1
東山,112,74.1,69.6,27.7,27.7,25.9,18.8,12.5,4.5,2.7,0.9,264.3
東海,293,69.6,64.8,32.1,24.6,26.6,14.7,10.6,3.4,4.8,1.4,252.6
近畿,495,73.5,60.0,30.3,22.8,23.0,15.4,11.1,4.0,3.2,0.6,244.0
中国,178,70.2,71.3,38.8,18.5,25.8,14.6,13.5,3.4,2.2,-,258.4
四国,100,73.0,72.0,39.0,24.0,27.0,13.0,10.0,2.0,3.0,-,263.0
九州,319,75.2,71.2,32.0,27.6,28.5,19.7,9.7,4.4,0.9,1.3,270.5
〔F1性〕,,,,,,,,,,,,
男性,1309,69.7,57.4,31.8,23.2,23.5,14.9,8.8,4.4,4.0,0.4,238.0
女性,1566,75.8,69.0,31.2,26.8,26.6,16.7,12.4,2.9,1.4,0.8,263.6
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,233,63.5,52.4,19.7,26.6,23.2,24.0,15.5,4.3,2.1,0.4,231.8
  うち20～29歳,190,64.7,51.6,19.5,26.8,22.6,21.1,12.6,4.7,2.1,-,225.8
30～39歳,312,65.1,55.4,18.6,24.4,39.1,20.8,13.1,4.5,4.2,0.6,245.8
40～49歳,444,64.6,60.6,22.5,22.7,32.9,21.2,14.4,5.4,3.4,-,247.7
50～59歳,506,75.3,64.4,28.9,24.9,24.7,17.0,9.9,4.0,2.6,0.6,252.2
60～69歳,557,77.4,69.3,34.5,28.7,22.4,14.0,8.8,3.6,2.0,0.4,261.0
70歳以上,823,78.9,67.7,44.1,24.1,18.3,9.5,8.4,1.9,2.1,1.1,256.0
（再掲）20歳以上,2832,73.2,63.9,31.6,25.1,25.1,15.6,10.5,3.6,2.6,0.6,251.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,1309,69.7,57.4,31.8,23.2,23.5,14.9,8.8,4.4,4.0,0.4,238.0
18～29歳,94,57.4,51.1,22.3,27.7,21.3,19.1,10.6,8.5,3.2,1.1,222.3
  うち20～29歳,75,57.3,49.3,22.7,29.3,20.0,17.3,6.7,9.3,4.0,-,216.0
30～39歳,128,56.3,46.1,16.4,19.5,35.9,19.5,10.2,5.5,7.8,-,217.2
40～49歳,210,60.0,50.0,21.4,20.0,28.1,21.9,10.5,6.2,6.2,-,224.3
50～59歳,240,73.3,55.8,29.2,22.5,24.6,16.3,10.8,4.6,3.8,0.4,241.3
60～69歳,269,73.6,65.1,36.4,23.0,22.7,11.9,7.1,3.7,3.3,-,246.8
70歳以上,368,77.7,62.8,43.8,25.8,16.8,9.5,6.8,2.4,2.2,0.8,248.6
（再掲）20歳以上,1290,69.8,57.4,31.9,23.3,23.4,14.7,8.5,4.4,4.0,0.3,237.9
女性（小計）,1566,75.8,69.0,31.2,26.8,26.6,16.7,12.4,2.9,1.4,0.8,263.6
18～29歳,139,67.6,53.2,18.0,25.9,24.5,27.3,18.7,1.4,1.4,-,238.1
  うち20～29歳,115,69.6,53.0,17.4,25.2,24.3,23.5,16.5,1.7,0.9,-,232.2
30～39歳,184,71.2,62.0,20.1,27.7,41.3,21.7,15.2,3.8,1.6,1.1,265.8
40～49歳,234,68.8,70.1,23.5,25.2,37.2,20.5,17.9,4.7,0.9,-,268.8
50～59歳,266,77.1,72.2,28.6,27.1,24.8,17.7,9.0,3.4,1.5,0.8,262.0
60～69歳,288,80.9,73.3,32.6,34.0,22.2,16.0,10.4,3.5,0.7,0.7,274.3
70歳以上,455,79.8,71.6,44.4,22.6,19.6,9.5,9.7,1.5,2.0,1.3,262.0
（再掲）20歳以上,1542,76.1,69.3,31.4,26.7,26.6,16.3,12.1,3.0,1.4,0.8,263.6
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,43,58.1,55.8,20.9,25.6,25.6,37.2,27.9,2.3,2.3,2.3,258.1
