﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,
（集計表見出し）,集計表16（問16）農村地域への関心の変化(5年前との比較),,,,,,,,
（表頭項目）,該当者数,関心が高まった（小計）,１．とても関心が高まった,２．やや関心が高まった,３．関心の度合いは変わっていない,関心がなくなった（小計）,４．あまり関心がなくなった,５．全く関心がなくなった,無回答
総数,2875,32.7,7.0,25.7,58.3,8.0,5.5,2.5,1.0
〔都市規模〕,,,,,,,,,
大都市（小計）,843,34.2,6.3,27.9,59.0,5.6,3.9,1.7,1.3
  東京都区部,192,36.5,6.8,29.7,57.8,5.2,3.6,1.6,0.5
  政令指定都市,651,33.5,6.1,27.3,59.3,5.7,4.0,1.7,1.5
中都市,1134,33.9,6.3,27.6,57.8,7.6,5.3,2.3,0.7
小都市,657,30.3,9.0,21.3,57.5,11.1,7.5,3.7,1.1
町村,241,28.2,7.5,20.7,60.2,10.4,7.1,3.3,1.2
〔地域ブロック〕,,,,,,,,,
北海道,126,31.7,4.8,27.0,55.6,11.1,9.5,1.6,1.6
東北,211,26.5,8.1,18.5,63.0,10.0,7.1,2.8,0.5
関東,920,35.1,7.5,27.6,58.2,5.8,4.2,1.5,1.0
北陸,121,22.3,5.0,17.4,66.9,9.1,4.1,5.0,1.7
東山,112,33.0,9.8,23.2,58.9,7.1,4.5,2.7,0.9
東海,293,31.4,5.1,26.3,58.0,9.6,5.1,4.4,1.0
近畿,495,31.9,6.1,25.9,56.6,10.5,6.9,3.6,1.0
中国,178,30.3,6.2,24.2,60.7,7.3,5.1,2.2,1.7
四国,100,39.0,7.0,32.0,49.0,11.0,9.0,2.0,1.0
九州,319,35.4,9.1,26.3,57.7,6.3,5.0,1.3,0.6
〔F1性〕,,,,,,,,,
男性,1309,30.7,6.5,24.2,59.8,8.8,5.9,2.9,0.7
女性,1566,34.3,7.4,26.9,57.0,7.4,5.2,2.2,1.3
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,233,30.0,4.3,25.8,63.1,6.9,2.6,4.3,-
  うち20～29歳,190,30.0,4.2,25.8,63.2,6.8,2.6,4.2,-
30～39歳,312,29.2,5.1,24.0,64.4,6.4,1.6,4.8,-
40～49歳,444,33.6,5.4,28.2,61.5,5.0,2.9,2.0,-
50～59歳,506,38.1,8.7,29.4,56.7,4.9,3.4,1.6,0.2
60～69歳,557,35.0,6.1,28.9,58.9,5.2,4.5,0.7,0.9
70歳以上,823,29.3,8.9,20.4,53.5,14.5,11.3,3.2,2.8
（再掲）20歳以上,2832,32.7,7.0,25.7,58.2,8.1,5.6,2.5,1.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,1309,30.7,6.5,24.2,59.8,8.8,5.9,2.9,0.7
18～29歳,94,33.0,2.1,30.9,60.6,6.4,3.2,3.2,-
  うち20～29歳,75,34.7,1.3,33.3,60.0,5.3,2.7,2.7,-
30～39歳,128,22.7,3.1,19.5,66.4,10.9,3.1,7.8,-
40～49歳,210,32.4,4.3,28.1,61.0,6.7,2.9,3.8,-
50～59歳,240,35.4,8.8,26.7,56.7,7.5,5.8,1.7,0.4
60～69歳,269,29.7,5.9,23.8,63.9,5.6,4.5,1.1,0.7
70歳以上,368,29.6,9.0,20.7,55.7,13.0,10.3,2.7,1.6
（再掲）20歳以上,1290,30.8,6.5,24.3,59.8,8.8,5.9,2.9,0.7
女性（小計）,1566,34.3,7.4,26.9,57.0,7.4,5.2,2.2,1.3
18～29歳,139,28.1,5.8,22.3,64.7,7.2,2.2,5.0,-
  うち20～29歳,115,27.0,6.1,20.9,65.2,7.8,2.6,5.2,-
30～39歳,184,33.7,6.5,27.2,63.0,3.3,0.5,2.7,-
40～49歳,234,34.6,6.4,28.2,62.0,3.4,3.0,0.4,-
50～59歳,266,40.6,8.6,32.0,56.8,2.6,1.1,1.5,-
60～69歳,288,39.9,6.3,33.7,54.2,4.9,4.5,0.3,1.0
70歳以上,455,29.0,8.8,20.2,51.6,15.6,12.1,3.5,3.7
（再掲）20歳以上,1542,34.3,7.5,26.8,56.9,7.5,5.3,2.1,1.3
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,43,30.2,4.7,25.6,62.8,7.0,2.3,4.7,-
20～24歳,88,30.7,3.4,27.3,63.6,5.7,1.1,4.5,-
25～29歳,102,29.4,4.9,24.5,62.7,7.8,3.9,3.9,-
30～34歳,126,25.4,4.0,21.4,65.1,9.5,3.2,6.3,-
35～39歳,186,31.7,5.9,25.8,64.0,4.3,0.5,3.8,-
40～44歳,219,32.9,5.9,26.9,60.7,6.4,3.7,2.7,-
45～49歳,225,34.2,4.9,29.3,62.2,3.6,2.2,1.3,-
50～54歳,278,39.6,8.3,31.3,55.4,4.7,2.9,1.8,0.4
55～59歳,228,36.4,9.2,27.2,58.3,5.3,3.9,1.3,-
60～64歳,285,34.7,6.7,28.1,60.4,4.2,3.9,0.4,0.7
65～69歳,272,35.3,5.5,29.8,57.4,6.3,5.1,1.1,1.1
70～74歳,309,25.9,8.4,17.5,60.5,11.3,8.7,2.6,2.3
75～79歳,240,28.8,7.9,20.8,56.3,13.8,11.3,2.5,1.3
80歳以上,274,33.6,10.2,23.4,43.1,18.6,14.2,4.4,4.7
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,1416,32.4,5.9,26.5,62.0,5.4,3.2,2.2,0.2
  正規の職員・従業員＊,955,33.1,5.8,27.3,61.8,5.1,2.9,2.2,-
  非正規の職員・従業員＊,461,31.0,6.3,24.7,62.5,5.9,3.7,2.2,0.7
