﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,
（集計表見出し）,集計表2（問2）食品価格値上げの許容度,,,,,,,
（表頭項目）,該当者数,許容できる（小計）,１．3割高を超える価格でも許容できる,２．2割高から3割高までであれば許容できる,３．1割高から2割高までであれば許容できる,４．1割高までであれば許容できる,５．許容できない,無回答
総数,2875,75.5,2.2,6.1,29.8,37.5,23.7,0.8
〔都市規模〕,,,,,,,,
大都市（小計）,843,76.2,3.0,7.5,29.7,36.1,23.3,0.6
  東京都区部,192,74.0,1.0,10.9,31.3,30.7,25.0,1.0
  政令指定都市,651,76.8,3.5,6.5,29.2,37.6,22.7,0.5
中都市,1134,75.7,1.5,5.6,30.9,37.8,23.7,0.5
小都市,657,75.0,2.4,5.2,28.6,38.8,23.6,1.4
町村,241,73.4,2.5,5.8,28.2,36.9,25.3,1.2
〔地域ブロック〕,,,,,,,,
北海道,126,72.2,2.4,4.0,29.4,36.5,27.8,-
東北,211,71.1,2.4,5.2,21.3,42.2,27.5,1.4
関東,920,77.0,2.5,7.3,31.1,36.1,22.5,0.5
北陸,121,73.6,1.7,5.8,28.9,37.2,25.6,0.8
東山,112,75.0,1.8,6.3,36.6,30.4,25.0,-
東海,293,78.8,3.1,6.5,30.7,38.6,20.1,1.0
近畿,495,73.7,2.0,5.1,31.5,35.2,25.7,0.6
中国,178,78.7,1.7,4.5,27.0,45.5,20.8,0.6
四国,100,72.0,2.0,8.0,28.0,34.0,26.0,2.0
九州,319,75.5,1.6,5.3,28.2,40.4,22.9,1.6
〔F1性〕,,,,,,,,
男性,1309,76.9,2.4,7.0,29.8,37.8,22.2,0.9
女性,1566,74.3,2.1,5.3,29.8,37.2,25.0,0.7
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,233,67.4,0.9,6.4,23.6,36.5,32.6,-
  うち20～29歳,190,67.4,0.5,6.3,24.2,36.3,32.6,-
30～39歳,312,62.5,1.9,5.4,27.6,27.6,36.9,0.6
40～49歳,444,68.2,3.6,7.0,27.0,30.6,31.3,0.5
50～59歳,506,77.3,3.0,5.7,31.2,37.4,22.1,0.6
60～69歳,557,84.4,2.0,7.2,32.9,42.4,15.3,0.4
70歳以上,823,79.6,1.7,5.1,30.9,41.9,18.7,1.7
（再掲）20歳以上,2832,75.6,2.2,6.0,29.9,37.5,23.6,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,1309,76.9,2.4,7.0,29.8,37.8,22.2,0.9
18～29歳,94,68.1,1.1,6.4,31.9,28.7,31.9,-
  うち20～29歳,75,66.7,-,8.0,33.3,25.3,33.3,-
30～39歳,128,63.3,3.1,5.5,23.4,31.3,36.7,-
40～49歳,210,69.5,2.9,6.7,25.7,34.3,30.0,0.5
50～59歳,240,77.9,3.8,8.3,29.2,36.7,20.8,1.3
60～69歳,269,84.8,1.5,8.6,34.6,40.1,14.9,0.4
70歳以上,368,81.8,1.9,5.7,30.7,43.5,16.3,1.9
（再掲）20歳以上,1290,77.0,2.3,7.1,29.8,37.8,22.1,0.9
女性（小計）,1566,74.3,2.1,5.3,29.8,37.2,25.0,0.7
18～29歳,139,66.9,0.7,6.5,18.0,41.7,33.1,-
  うち20～29歳,115,67.8,0.9,5.2,18.3,43.5,32.2,-
30～39歳,184,62.0,1.1,5.4,30.4,25.0,37.0,1.1
40～49歳,234,67.1,4.3,7.3,28.2,27.4,32.5,0.4
50～59歳,266,76.7,2.3,3.4,33.1,38.0,23.3,-
60～69歳,288,84.0,2.4,5.9,31.3,44.4,15.6,0.3
70歳以上,455,77.8,1.5,4.6,31.0,40.7,20.7,1.5
（再掲）20歳以上,1542,74.5,2.1,5.2,30.0,37.2,24.8,0.7
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,43,67.4,2.3,7.0,20.9,37.2,32.6,-
20～24歳,88,70.5,-,4.5,26.1,39.8,29.5,-
25～29歳,102,64.7,1.0,7.8,22.5,33.3,35.3,-
30～34歳,126,61.1,0.8,4.8,28.6,27.0,38.1,0.8
35～39歳,186,63.4,2.7,5.9,26.9,28.0,36.0,0.5
40～44歳,219,67.1,3.7,5.9,30.1,27.4,32.0,0.9
45～49歳,225,69.3,3.6,8.0,24.0,33.8,30.7,-
50～54歳,278,77.0,4.0,5.4,34.5,33.1,22.3,0.7
55～59歳,228,77.6,1.8,6.1,27.2,42.5,21.9,0.4
60～64歳,285,81.1,2.5,7.7,32.6,38.2,18.6,0.4
65～69歳,272,87.9,1.5,6.6,33.1,46.7,11.8,0.4
70～74歳,309,79.9,1.6,4.9,28.8,44.7,18.8,1.3
75～79歳,240,78.8,1.7,8.3,29.2,39.6,19.6,1.7
80歳以上,274,79.9,1.8,2.6,34.7,40.9,17.9,2.2
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,1416,73.6,2.4,6.2,30.0,35.0,25.9,0.5
  正規の職員・従業員＊,955,74.5,3.1,6.2,29.7,35.4,25.2,0.3
  非正規の職員・従業員＊,461,71.8,0.9,6.3,30.6,34.1,27.3,0.9
自営業主・自由業＊,208,80.3,2.4,10.1,31.7,36.1,18.3,1.4
