﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表10（問10）公的年金制度の理解を広げるための方策,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビや新聞などのマスメディアを活用した広報,７．中学・高校における年金に関する授業の充実,６．相談窓口の設置など個別に相談できる機会の増加＊,２．ニュースサイトなどのWebメディアを活用した広報,８．大学・専門学校における年金に関する授業の充実,５．セミナーや相談会など直接話が聞ける機会の増加＊,４．動画投稿型のソーシャルメディアを活用した広報＊,３．文章投稿型のソーシャルメディアを活用した広報＊,９．その他,１０．特にない,無回答,計（M.T.）
総数,2833,59.5,40.3,38.5,32.1,24.8,23.0,19.6,13.2,2.5,4.9,1.8,260.3
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,799,57.9,40.4,35.9,37.7,26.7,21.4,21.8,17.1,2.5,4.1,1.8,267.3
  東京都区部,173,52.6,41.6,31.2,39.3,28.9,17.9,27.2,27.2,2.9,6.4,0.6,275.7
  政令指定都市,626,59.4,40.1,37.2,37.2,26.0,22.4,20.3,14.4,2.4,3.5,2.1,265.0
中都市,1180,60.8,42.1,38.6,31.0,26.0,22.9,20.1,12.2,2.9,5.0,1.2,262.8
小都市,621,59.1,37.7,41.2,27.9,22.1,25.4,16.4,11.3,2.4,5.2,2.7,251.4
町村,233,58.8,37.3,39.5,29.6,19.3,23.2,18.0,10.3,1.3,6.9,3.0,247.2
〔地域ブロック〕,,,,,,,,,,,,,
北海道,120,60.0,33.3,42.5,31.7,26.7,25.0,24.2,14.2,3.3,5.8,0.8,267.5
東北,191,55.5,41.4,38.2,29.3,20.9,25.7,16.8,8.9,2.1,6.8,2.6,248.2
関東,925,59.8,42.8,37.3,33.3,26.2,20.0,22.5,15.1,2.3,4.1,1.3,264.6
北陸,141,58.2,37.6,42.6,34.8,22.7,22.7,18.4,14.2,2.1,5.0,2.1,260.3
東山,111,59.5,43.2,36.0,28.8,28.8,24.3,14.4,11.7,0.9,8.1,2.7,258.6
東海,293,61.1,39.6,34.1,34.8,22.9,20.8,22.5,14.3,2.0,5.8,0.3,258.4
近畿,474,57.4,37.3,39.2,32.9,24.3,25.9,16.5,13.5,4.2,4.2,2.1,257.6
中国,177,62.1,36.7,36.7,27.7,25.4,24.3,13.0,8.5,2.8,7.9,2.3,247.5
四国,81,66.7,46.9,38.3,33.3,29.6,23.5,19.8,9.9,2.5,1.2,4.9,276.5
九州,320,59.7,40.3,43.4,28.8,22.8,26.3,19.1,12.2,1.9,4.4,2.8,261.6
〔F1性〕,,,,,,,,,,,,,
男性,1336,59.1,37.5,34.7,32.5,21.6,22.0,19.8,12.1,2.8,4.9,1.6,248.5
女性,1497,59.9,42.8,41.9,31.7,27.7,24.0,19.4,14.2,2.3,4.9,2.0,270.8
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,279,50.9,60.9,16.1,37.6,45.5,11.1,41.9,45.5,2.5,2.9,1.1,316.1
  うち20～29歳,227,49.8,58.6,16.7,40.5,45.8,11.9,39.6,47.6,3.1,3.1,0.9,317.6
30～39歳,309,51.1,58.3,25.2,42.1,37.2,13.9,38.2,28.8,3.6,2.9,0.3,301.6
40～49歳,400,59.0,46.0,35.0,38.3,25.8,19.0,26.0,15.8,4.3,5.0,1.3,275.3
50～59歳,498,60.8,38.0,43.2,37.6,21.9,25.5,21.7,12.0,3.2,4.4,1.6,269.9
60～69歳,540,58.5,34.8,53.5,29.4,18.5,28.7,13.5,4.3,2.0,3.5,2.2,249.1
70歳以上,807,65.7,28.5,40.0,21.7,18.3,27.4,4.3,1.6,1.2,7.7,2.9,219.3
（再掲）20歳以上,2781,59.5,39.7,38.9,32.2,24.4,23.3,19.0,12.8,2.6,5.0,1.8,259.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,1336,59.1,37.5,34.7,32.5,21.6,22.0,19.8,12.1,2.8,4.9,1.6,248.5
18～29歳,124,48.4,56.5,8.1,33.1,37.9,8.1,46.0,44.4,4.0,4.0,0.8,291.1
  うち20～29歳,96,47.9,53.1,8.3,37.5,37.5,8.3,47.9,50.0,5.2,4.2,1.0,301.0
30～39歳,146,47.3,49.3,18.5,40.4,31.5,11.0,39.0,27.4,4.1,4.8,-,273.3
40～49歳,190,55.3,43.2,31.1,39.5,20.5,14.7,26.3,16.3,4.7,5.8,0.5,257.9
50～59歳,225,60.9,34.7,34.7,41.8,20.4,24.0,21.3,9.8,3.1,5.3,1.8,257.8
60～69歳,261,56.3,28.4,49.8,30.3,14.2,31.8,14.2,2.7,2.3,5.0,1.5,236.4
70歳以上,390,69.5,32.1,40.8,22.1,18.7,26.4,3.8,1.8,1.0,4.6,3.1,223.8
（再掲）20歳以上,1308,59.3,36.9,35.2,32.8,21.2,22.3,19.3,11.9,2.8,5.0,1.7,248.3
女性（小計）,1497,59.9,42.8,41.9,31.7,27.7,24.0,19.4,14.2,2.3,4.9,2.0,270.8
