﻿（調査名）,生活設計と年金に関する世論調査,,,
（集計表見出し）,集計表6（問6）将来受け取る年金額への意識,,,
（表頭項目）,該当者数,１．考えたことがある,２．考えたことがない,無回答
総数,2833,70.2,27.2,2.6
〔都市規模〕,,,,
大都市（小計）,799,69.3,27.8,2.9
  東京都区部,173,72.8,24.9,2.3
  政令指定都市,626,68.4,28.6,3.0
中都市,1180,71.2,27.4,1.4
小都市,621,69.9,26.2,3.9
町村,233,68.7,26.6,4.7
〔地域ブロック〕,,,,
北海道,120,62.5,33.3,4.2
東北,191,67.5,29.3,3.1
関東,925,72.2,25.8,1.9
北陸,141,69.5,26.2,4.3
東山,111,71.2,23.4,5.4
東海,293,66.6,32.1,1.4
近畿,474,68.8,28.3,3.0
中国,177,70.6,27.1,2.3
四国,81,72.8,25.9,1.2
九州,320,73.1,23.4,3.4
〔F1性〕,,,,
男性,1336,68.0,29.2,2.8
女性,1497,72.1,25.4,2.5
〔F2年齢（10歳）〕,,,,
18～29歳,279,45.2,52.7,2.2
  うち20～29歳,227,47.1,50.7,2.2
30～39歳,309,58.6,40.5,1.0
40～49歳,400,63.3,35.3,1.5
50～59歳,498,74.9,22.9,2.2
60～69歳,540,88.1,9.3,2.6
70歳以上,807,71.7,23.9,4.3
（再掲）20歳以上,2781,70.8,26.5,2.7
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,1336,68.0,29.2,2.8
18～29歳,124,37.9,58.9,3.2
  うち20～29歳,96,40.6,55.2,4.2
30～39歳,146,61.0,38.4,0.7
40～49歳,190,58.4,40.0,1.6
50～59歳,225,69.3,28.4,2.2
60～69歳,261,86.6,11.1,2.3
70歳以上,390,71.8,23.6,4.6
（再掲）20歳以上,1308,68.9,28.3,2.8
女性（小計）,1497,72.1,25.4,2.5
18～29歳,155,51.0,47.7,1.3
  うち20～29歳,131,51.9,47.3,0.8
30～39歳,163,56.4,42.3,1.2
40～49歳,210,67.6,31.0,1.4
50～59歳,273,79.5,18.3,2.2
60～69歳,279,89.6,7.5,2.9
70歳以上,417,71.7,24.2,4.1
（再掲）20歳以上,1473,72.5,25.0,2.5
〔F2年齢（5歳）〕,,,,
18～19歳,52,36.5,61.5,1.9
20～24歳,112,35.7,61.6,2.7
25～29歳,115,58.3,40.0,1.7
30～34歳,158,56.3,42.4,1.3
35～39歳,151,60.9,38.4,0.7
40～44歳,179,64.8,33.5,1.7
45～49歳,221,62.0,36.7,1.4
50～54歳,275,72.0,26.5,1.5
55～59歳,223,78.5,18.4,3.1
60～64歳,261,87.0,11.1,1.9
65～69歳,279,89.2,7.5,3.2
70～74歳,298,76.8,19.1,4.0
75～79歳,237,69.6,25.7,4.6
80歳以上,272,68.0,27.6,4.4
〔F3従業上の地位〕,,,,
雇用者（小計）,1647,69.7,28.3,2.0
  正規の職員・従業員＊,1096,66.8,31.6,1.6
  非正規の職員・従業員＊,551,75.5,21.8,2.7
自営業主・自由業＊,174,72.4,25.3,2.3
家族従業者＊,69,73.9,23.2,2.9
主婦・主夫,344,74.7,20.6,4.7
学生,87,36.8,59.8,3.4
無職,433,73.4,22.9,3.7
その他,46,67.4,32.6,-
無回答,33,75.8,21.2,3.0
〔F4婚姻の経験〕,,,,
既婚で配偶者あり,1842,74.5,23.1,2.4
既婚で離別,163,69.3,28.8,1.8
既婚で死別,219,69.9,23.3,6.8
未婚,599,57.6,40.6,1.8
無回答,10,50.0,40.0,10.0
〔F5こどもの有無〕,,,,
こどもがいる,728,65.8,32.0,2.2
こどもがいない,2047,71.8,25.5,2.7
無回答,58,67.2,27.6,5.2
〔F6公的年金の受給の有無〕,,,,
老齢年金,964,80.0,16.6,3.4
障害年金,40,62.5,35.0,2.5
遺族年金,128,76.6,20.3,3.1
公的年金を受給していない,1672,65.5,32.5,2.0
無回答,108,60.2,35.2,4.6
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,
50歳以下,221,63.8,31.7,4.5
51歳～60歳,419,69.0,29.1,1.9
61歳～65歳,807,71.3,26.5,2.2
66歳～70歳,610,75.1,23.4,1.5
71歳～75歳,323,72.4,23.5,4.0
76歳～80歳,174,70.7,24.1,5.2
81歳以上,102,65.7,31.4,2.9
働いておらず、働く予定もない＊,56,58.9,33.9,7.1
考えたことがない,89,46.1,52.8,1.1
無回答,32,84.4,15.6,-
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,
全面的に公的年金に頼る,746,76.5,21.6,1.9
公的年金を中心に組み合わせる＊,1525,74.8,24.3,0.9
公的年金にはなるべく頼らない＊,332,63.0,35.5,1.5
公的年金には全く頼らない,46,30.4,69.6,-
考えたことがない,136,34.6,64.0,1.5
無回答,48,14.6,2.1,83.3
〔問7年金額について考えたとき、または今後考えたいとき〕,,,,
マスメディアで年金に触れた時＊,1584,76.8,22.2,1.0
Webメディアで年金に触れた時＊,675,76.0,23.6,0.4
ｿｰｼｬﾙﾒﾃﾞｨｱで年金に触れた時＊,274,68.2,31.0,0.7
個人でセミナー等に参加した時＊,98,75.5,24.5,-
職場のセミナー等に参加した時＊,145,76.6,22.8,0.7
専門家や金融機関に相談した時＊,125,72.0,28.0,-
退職したとき,592,70.9,28.2,0.8
老齢年金の受給年齢になった時＊,803,76.3,22.8,0.9
就職した時や働き方を考えた時＊,548,77.6,21.9,0.5
その他,165,86.1,13.3,0.6
考えたいと思わない,120,17.5,81.7,0.8
無回答,69,10.1,15.9,73.9
〔問9公的年金制度について信頼している情報源〕,,,,
厚生労働省等の広報やセミナー＊,1221,74.5,24.0,1.5
都道府県等の広報やセミナー＊,560,72.5,26.1,1.4
職場の福利厚生に関する情報等＊,434,72.8,26.5,0.7
専門家や、金融機関からの情報＊,269,72.1,27.5,0.4
X等で個人が発信している情報＊,223,71.7,26.0,2.2
テレビ等で放送されている情報＊,1188,73.4,25.3,1.3
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,76.2,22.6,1.1
専門書,97,73.2,25.8,1.0
学校の先生,22,45.5,54.5,-
友人や家族からの口コミ,505,67.7,30.7,1.6
その他,61,65.6,34.4,-
無回答,53,22.6,11.3,66.0
〔問10公的年金制度の理解を広げるための方策〕,,,,
マスメディアを活用した広報＊,1685,73.9,24.7,1.4
Webメディアを活用した広報＊,909,73.6,25.4,1.0
文章投稿型ｿｰｼｬﾙﾒﾃﾞｨｱの広報＊,375,61.9,37.1,1.1
動画投稿型ｿｰｼｬﾙﾒﾃﾞｨｱの広報＊,555,67.9,31.4,0.7
直接話が聞ける機会の増加＊,653,76.4,22.4,1.2
個別に相談できる機会の増加＊,1090,78.1,20.4,1.6
中学・高校における授業の充実＊,1141,72.5,26.8,0.7
大学等における授業の充実＊,702,73.8,25.4,0.9
その他,72,77.8,22.2,-
特にない,140,47.9,49.3,2.9
無回答,52,28.8,5.8,65.4
〔問11老齢年金の仕組みや役割についての認識〕,,,,
20歳以上の国民年金の加入義務＊,2322,73.6,25.2,1.2
現役世代が高齢者を扶養する＊,1892,74.3,24.4,1.3
保険料納付状況に応じ額が変動＊,1771,78.0,21.1,0.9
物価等の変動に応じて額が調整＊,1199,80.7,18.2,1.2
生涯にわたり年金を受給できる,1597,79.1,19.4,1.5
受け取り開始時期を選択できる＊,2069,76.4,22.2,1.4
公的年金シミュレーターの活用＊,238,87.4,11.8,0.8
ねんきんネットが活用できる＊,856,85.7,13.1,1.2
いずれも知らない,144,48.6,50.0,1.4
無回答,40,5.0,7.5,87.5
〔問16私的年金制度の存在についての認識〕,,,,
DBとも呼ばれる確定給付企業年金,403,80.1,17.1,2.7
企業型確定拠出年金＊,665,78.0,20.9,1.1
厚生年金基金,1506,76.0,20.5,3.5
個人型確定拠出年金＊,922,74.7,24.0,1.3
国民年金基金,1589,74.1,22.8,3.1
知っている制度はない,549,58.1,40.3,1.6
無回答,57,66.7,29.8,3.5
〔問17私的年金の仕組みや役割についての認識〕,,,,
ニーズにあわせ資産形成を行う＊,884,77.0,20.7,2.3
拠出した掛金への税制優遇＊,651,79.6,19.2,1.2
iDeCoは原則誰でも加入できる＊,454,75.6,22.9,1.5
国民年金基金は自由業等が加入＊,1007,77.4,19.4,3.3
企業型DC等は掛金を拠出・運用＊,519,77.3,20.8,1.9
DB等は受給額の計算方法が確定＊,467,79.2,16.9,3.9
受給開始時期は原則60歳以降＊,802,75.2,21.4,3.4
受給方法は年金と一時金で選択＊,376,81.4,16.5,2.1
知っていることはない,298,65.1,32.6,2.3
無回答,56,73.2,23.2,3.6
〔問18加入している、またはしていた私的年金〕,,,,
DBとも呼ばれる確定給付企業年金,149,77.2,20.1,2.7
企業型確定拠出年金＊,340,73.8,25.0,1.2
厚生年金基金,1011,74.4,22.7,3.0
個人型確定拠出年金＊,190,74.7,24.2,1.1
国民年金基金,527,70.2,25.6,4.2
加入していない、いなかった＊,1174,67.2,30.5,2.3
無回答,50,66.0,28.0,6.0
〔問19私的年金に加入している、またはしていた理由〕,,,,
税制優遇を受けられるから,265,75.5,22.3,2.3
ゆとりある老後生活を送りたい＊,541,74.1,22.7,3.1
周りが加入しているから,120,66.7,29.2,4.2
加入を勧められたから,177,68.4,28.8,2.8
勤め先でDB等を実施していた＊,925,74.9,22.2,2.9
その他,31,71.0,25.8,3.2
無回答,96,63.5,32.3,4.2
〔問20私的年金で改善を希望する点〕,,,,
掛金の拠出限度額を上げたい＊,318,73.3,23.3,3.5
手続きをより簡単にしてほしい,582,74.9,23.0,2.1
より少額から拠出できてほしい＊,234,73.9,22.6,3.4
転職時に積立金を移管したい＊,266,74.1,23.3,2.6
手数料をより安くしてほしい,353,74.5,23.8,1.7
公的年金と併せ情報確認したい＊,499,76.0,21.0,3.0
運用方法の助言を受けたい＊,310,71.9,25.8,2.3
その他,34,76.5,17.6,5.9
特にない,313,68.4,29.1,2.6
無回答,84,63.1,31.0,6.0
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,
制度についてよく知らないから＊,563,66.6,31.6,1.8
加入の手続きが面倒だから,107,68.2,29.9,1.9
手数料の負担が大きいから,94,75.5,22.3,2.1
元本割れする運用リスクがある＊,101,76.2,22.8,1.0
拠出する余裕がないから＊,327,76.1,20.8,3.1
老後まで引き出せないから,56,75.0,21.4,3.6
加入しなくても資産形成できる＊,63,77.8,19.0,3.2
その他,106,68.9,29.2,1.9
特にない,192,58.3,38.5,3.1
無回答,40,60.0,37.5,2.5
〔問22加入したいと思う私的年金制度の特徴〕,,,,
十分に掛金を拠出できる＊,273,66.7,31.9,1.5
手続きが簡単,440,70.9,27.5,1.6
手数料負担が小さい,302,69.9,28.5,1.7
運用リスクが小さい,300,70.3,29.0,0.7
制度がわかりやすい,495,70.5,28.1,1.4
運用方法の助言を受けられる＊,175,68.0,32.0,-
少額の掛金から始められる,433,75.8,22.4,1.8
その他,39,64.1,28.2,7.7
加入したいと思わない,213,55.4,41.3,3.3
無回答,86,61.6,33.7,4.7
〔問23私的年金制度について詳しく知りたいこと〕,,,,
加入のメリット,1385,69.3,28.4,2.3
加入手続きの方法,696,73.1,24.9,2.0
掛金の効果的な運用方法,692,71.5,26.6,1.9
将来の受給可能見込額,1173,73.3,23.7,3.0
受給開始方法の選び方＊,673,70.7,27.5,1.8
私的年金に関する情報を得る方法,648,75.2,21.3,3.5
その他,34,76.5,20.6,2.9
特にない,605,64.3,32.6,3.1
無回答,55,63.6,27.3,9.1
〔問24私的年金制度について参考にしたい情報源〕,,,,
厚生労働省の広報やセミナー,994,75.1,22.5,2.4
企業年金連合会等の広報等＊,564,77.3,20.4,2.3
職場の福利厚生に関する情報等＊,779,72.9,24.8,2.3
専門家や、金融機関からの情報＊,549,68.9,29.0,2.2
X等で個人が発信している情報＊,336,61.9,34.8,3.3
テレビ等で放送されている情報＊,1063,70.7,26.1,3.2
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,74.5,22.7,2.8
専門書,138,74.6,23.2,2.2
学校の先生,57,57.9,40.4,1.8
友人や家族からの口コミ,378,69.6,28.3,2.1
その他,59,64.4,30.5,5.1
無回答,153,63.4,34.6,2.0
